Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,152581.34,4170.64
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,152581.34,4170.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7957904.12,5626134.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/13,Ejecución subsidiaria inmediata,6906909.45,5303187.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/03,Gastos por acción subsidiaria,768169.76,156058.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,282824.91,166889.11
2018,6,Inversiones reales,,,,,628422.52,213224.27
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,628422.52,213224.27
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),628422.52,213224.27
2019,1,Gastos de personal,,,,,7056763.69,7932384.24
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94489.44,94191.95
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,94489.44,94191.95
2019,1,Gastos de personal,13,Personal laboral,,,40449.48,42866.96
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,512.45,74.4
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,39937.03,42792.56
2019,1,Gastos de personal,12,Personal funcionario,,,5350180.65,5896423.12
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,421307.53,385203.06
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,180502.53,193338.41
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,639797.34,648608.39
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,283475.28,364633.78
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,361495.28,400997.42
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,2413755.88,2723424.83
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,940761.52,1055591.43
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,109085.29,124625.8
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,223913.0,212705.64
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,223913.0,212705.64
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1347731.12,1686196.57
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,177601.26
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,1347731.12,1508595.31
2019,2,Gastos corrientes en bienes y servicios,,,,,2907585.99,1737962.69
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,61814.72,55116.66
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,61814.72,55116.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2845771.27,1682846.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/14,Ejecución subsidiaria a cargo del ayuntamiento,41457.91,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/13,Ejecución subsidiaria inmediata,2148828.49,1617955.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/03,Gastos por acción subsidiaria,582832.79,42525.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,72652.08,22365.75
2019,6,Inversiones reales,,,,,769840.9,180071.08
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,769840.9,180071.08
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),769840.9,180071.08
2020,1,Gastos de personal,,,,,12664987.0,10520152.6
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97335.0,96645.24
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,97335.0,96645.24
2020,1,Gastos de personal,13,Personal laboral,,,79498.0,69872.53
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,13052.0,490.67
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,66446.0,69381.86
2020,1,Gastos de personal,12,Personal funcionario,,,9706258.0,7764044.98
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,355043.0,252255.77
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,675768.0,482703.57
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,1274138.0,977738.22
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,546472.0,496285.87
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,561091.0,424789.54
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,4371430.0,3569886.86
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,1720616.0,1398637.28
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,201700.0,161747.87
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,352728.0,329614.42
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,352728.0,329614.42
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2429168.0,2259975.43
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,275063.52
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,2429168.0,1984911.91
2020,2,Gastos corrientes en bienes y servicios,,,,,2822879.29,825336.36
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,36358.01,6698.06
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,36358.01,6698.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2786521.28,818638.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/03,Gastos por acción subsidiaria,284302.72,15937.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,210641.46,28574.77
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/14,Ejecución subsidiaria a cargo del ayuntamiento,155647.89,77685.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/13,Ejecución subsidiaria inmediata,2135929.21,696439.9
2020,6,Inversiones reales,,,,,905495.44,494352.31
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,905495.44,494352.31
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),905495.44,494352.31
2021,1,Gastos de personal,,,,,11721815.0,10447829.54
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97731.0,96678.6
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,97731.0,96678.6
2021,1,Gastos de personal,13,Personal laboral,,,68093.0,70064.23
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,68093.0,69560.09
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,,504.14
2021,1,Gastos de personal,12,Personal funcionario,,,8602205.0,7598198.28
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,1113069.0,1010481.42
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,628616.0,503891.21
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,299939.0,217889.0
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,437715.0,365749.82
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,493848.0,457122.33
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,209730.0,148630.08
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,1543629.0,1384369.81
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,3875659.0,3510064.61
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,353941.0,487753.2
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,78.18
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,353941.0,487675.02
2021,1,Gastos de personal,14,Otro personal,,,13796.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,13796.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2586049.0,2195135.23
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,2586049.0,1973032.47
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,222102.76
2021,2,Gastos corrientes en bienes y servicios,,,,,1343166.73,942521.72
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,27894.82,27894.82
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/00,Rep.mat.cons.bienes,27894.82,27894.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1315271.91,914626.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/03,Gastos por acción subsidiaria,372980.5,7298.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,58893.24,26894.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/13,Ejecución subsidiaria inmediata,883398.17,880434.11
2021,6,Inversiones reales,,,,,378140.54,372846.45
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,378140.54,372846.45
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/632/00,Edificios y otras construcciones (reforma),378140.54,372846.45
2022,1,Gastos de personal,,,,,14243727.0,12376324.88
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99246.0,100237.6
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,99246.0,100237.6
2022,1,Gastos de personal,13,Personal laboral,,,42303.0,71663.09
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,42303.0,71170.85
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,,492.24
2022,1,Gastos de personal,12,Personal funcionario,,,10911959.0,9108295.73
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,882498.0,629124.52
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,1302736.0,1126804.7
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,510843.0,370910.61
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,554301.0,424406.82
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,497023.0,497652.78
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,221172.0,185850.25
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,4969353.0,4196618.12
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,1974033.0,1676927.93
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,466118.0,573071.87
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,466118.0,573071.87
2022,1,Gastos de personal,14,Otro personal,,,705.0,
2022,1,Gastos de personal,14,Otro personal,2022/143/99,Otras previsiones de gastos de personal,705.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2723396.0,2523056.59
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,205887.97
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,2723396.0,2317168.62
2022,2,Gastos corrientes en bienes y servicios,,,,,2463990.56,1789476.06
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,85826.0,80825.06
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/210/00,Rep.mat.cons.bienes,85826.0,80825.06
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2378164.56,1708651.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/13,Ejecución subsidiaria inmediata,1590480.0,1574286.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/03,Gastos por acción subsidiaria,513523.0,62320.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,274161.28,72044.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/14,Ejecución subsidiaria a cargo del ayuntamiento,0.28,
2022,6,Inversiones reales,,,,,117736.0,112735.63
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,117736.0,112735.63
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/632/00,Edificios y otras construcciones (reforma),117736.0,112735.63
2023,1,Gastos de personal,,,,,13851692.0,13101027.23
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99246.0,101762.03
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,99246.0,101762.03
2023,1,Gastos de personal,13,Personal laboral,,,42303.0,75590.98
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,,537.46
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,42303.0,75053.52
2023,1,Gastos de personal,12,Personal funcionario,,,10738606.0,9641943.5
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,986378.0,674085.19
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,486941.0,356761.43
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,497023.0,551308.74
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,484695.0,374795.55
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,1226709.0,1158386.78
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,1936715.0,1796015.2
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,4927390.0,4556557.79
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,192755.0,174032.82
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,466118.0,628291.45
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,466118.0,628291.45
2023,1,Gastos de personal,14,Otro personal,,,705.0,
2023,1,Gastos de personal,14,Otro personal,2023/143/99,Otras previsiones de gastos de personal,705.0,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2504714.0,2653439.27
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,191220.68
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,2504714.0,2462218.59
2023,2,Gastos corrientes en bienes y servicios,,,,,5676014.42,1724458.91
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75000.0,48118.35
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/210/00,Rep.mat.cons.bienes,75000.0,48118.35
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5601014.42,1676340.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,211515.0,104919.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/13,Ejecución subsidiaria inmediata,853474.6,668947.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/03,Gastos por acción subsidiaria,4536024.82,902473.91
2023,6,Inversiones reales,,,,,352637.38,291632.23
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,352637.38,291632.23
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/632/00,Edificios y otras construcciones (reforma),352637.38,291632.23
2024,1,Gastos de personal,,,,,16201723.0,1982612.72
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,105815.0,17215.54
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,2024/101/00,Retribuciones básicas,105815.0,17215.54
2024,1,Gastos de personal,13,Personal laboral,,,77278.0,10803.06
2024,1,Gastos de personal,13,Personal laboral,2024/130/02,Otras remuneraciones,549.0,76.78
2024,1,Gastos de personal,13,Personal laboral,2024/130/00,Retribuciones básicas,76729.0,10726.28
2024,1,Gastos de personal,12,Personal funcionario,,,12473887.0,1415621.12
2024,1,Gastos de personal,12,Personal funcionario,2024/120/06,Trienios,610552.0,83060.19
2024,1,Gastos de personal,12,Personal funcionario,2024/120/04,Sueldos del grupo c2,486098.0,50726.47
2024,1,Gastos de personal,12,Personal funcionario,2024/120/03,Sueldos del grupo c1,731311.0,56953.63
2024,1,Gastos de personal,12,Personal funcionario,2024/120/01,Sueldos del grupo a2,1352817.0,162450.17
2024,1,Gastos de personal,12,Personal funcionario,2024/120/00,Sueldos del grupo a1,1004905.0,94555.5
2024,1,Gastos de personal,12,Personal funcionario,2024/121/01,Complemento específico,5770316.0,643996.68
2024,1,Gastos de personal,12,Personal funcionario,2024/121/00,Complemento de destino,2305756.0,252353.55
2024,1,Gastos de personal,12,Personal funcionario,2024/121/03,Otros complementos,212132.0,71524.93
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,683025.0,107725.97
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/150/00,Productividad,683025.0,107725.97
2024,1,Gastos de personal,14,Otro personal,,,753.0,
2024,1,Gastos de personal,14,Otro personal,2024/143/99,Otras previsiones de gastos de personal,753.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2860965.0,431247.03
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2024/160/00,Seguridad social,2860965.0,405605.13
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2024/160/09,Otras cuotas,,25641.9
2024,2,Gastos corrientes en bienes y servicios,,,,,1127214.0,2394.75
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/210/00,Rep.mat.cons.bienes,100000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1027214.0,2394.75
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/227/06,Estudios y trabajos técnicos,337214.0,2394.75
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/227/13,Ejecución subsidiaria inmediata,690000.0,
2024,6,Inversiones reales,,,,,595000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,595000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2024/632/00,Edificios y otras construcciones (reforma),595000.0,
