Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,375242.0,350327.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,137019.22,137019.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/00,Tributos estatales,500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,65000.0,42984.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,25000.0,20702.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/01,Agua,11211915.0,11186598.41
2015,4,Transferencias corrientes ,,,,,15000.0,360.0
2015,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,13000.0,
2015,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2015/453/03,A universidades públicas,13000.0,
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2000.0,360.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,2000.0,360.0
2015,6,Inversiones reales,,,,,16159948.46,2352015.19
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,7719996.08,35564.44
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2015/609/04,Urbanización a cargo del ayuntamiento,6066509.0,35564.44
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2015/609/03,Urbanización a cargo de particulares,1653487.08,
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,6292952.38,1882409.84
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2015/610/00,Adecuación de solares,213000.0,22324.5
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2015/619/21,Zonas ajardinadas (rem),189526.57,185480.37
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2015/619/20,Parques (remodelación),5410391.18,1194883.43
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2015/619/15,Hidrantes (reforma),473034.63,472885.04
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2015/619/16,Fuentes y estanques (ref),7000.0,6836.5
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,552000.0,341867.24
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/00,Maquinaria,500000.0,334367.25
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/622/00,Edificios y otras construcciones,40000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/624/00,Elementos de transporte,12000.0,7499.99
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1595000.0,92173.67
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),1595000.0,92173.67
2016,1,Gastos de personal,,,,,13270158.49,13283750.16
2016,1,Gastos de personal,13,Personal laboral,,,838617.67,739606.82
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,362981.71,341416.44
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,475635.96,398190.38
2016,1,Gastos de personal,12,Personal funcionario,,,9593132.08,9236130.03
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,481068.21,431113.08
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,375379.68,294234.86
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,122709.11,56784.92
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,541882.0,509011.17
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,93072.0,85093.29
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,2235198.79,2184174.31
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,1856009.72,1816250.47
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,3265536.27,3251417.14
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,622276.3,608050.79
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,54363.0,51468.3
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,54363.0,51468.3
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2784045.74,3256545.01
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,414494.98
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,2784045.74,2842050.03
2016,2,Gastos corrientes en bienes y servicios,,,,,56246698.2,53560806.01
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,83979.0,42977.7
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",20000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,63979.0,42977.7
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32218942.2,30340380.53
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",200889.0,195126.24
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,32018053.2,30145254.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23943777.0,23177447.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,394242.0,529089.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/00,Limpieza y aseo,7042463.0,6469121.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,372000.0,115329.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/00,Tributos estatales,500.0,193.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,65000.0,42365.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,52000.0,4295.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/01,Agua,16017572.0,16017052.55
2016,4,Transferencias corrientes ,,,,,15000.0,
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,15000.0,
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,15000.0,
2016,6,Inversiones reales,,,,,36167316.02,5947750.53
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,8884321.56,3132275.77
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2016/609/15,Hidrantes,589780.0,17920.1
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2016/609/21,Zonas ajardinadas,72615.28,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2016/609/04,Urbanización a cargo del ayuntamiento,6526401.39,3096455.67
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2016/609/03,Urbanización a cargo de particulares,1695524.89,17900.0
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,26055650.76,1926775.05
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/610/00,Adecuación de solares,105547.09,103956.58
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/15,Hidrantes (reforma),2320476.92,36760.59
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/17,Alumbrado público (reforma),1188850.0,32110.75
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/16,Fuentes y estanques (ref),151600.0,2968.38
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/04,Urbanización a cargo del ayuntamiento (remodelac.),698780.0,16940.0
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/20,Parques (remodelación),14042952.29,1628870.35
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/21,Zonas ajardinadas (rem),7547444.46,105168.4
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,509059.0,208277.3
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/00,Maquinaria,491059.0,191059.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/624/00,Elementos de transporte,18000.0,17218.3
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,718284.7,680422.41
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),718284.7,680422.41
2017,1,Gastos de personal,,,,,14407216.94,14434171.47
2017,1,Gastos de personal,13,Personal laboral,,,736763.77,783573.16
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,,2246.96
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,,5193.95
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,381524.0,459982.06
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,355239.77,316150.19
2017,1,Gastos de personal,12,Personal funcionario,,,10640222.91,10072888.83
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,2745117.2,2514225.31
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,93996.0,86306.08
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,630555.0,583351.48
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,121449.0,78225.2
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,386343.0,289088.68
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,464873.0,470811.0
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,363248.0,340116.98
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,3632458.71,3655260.5
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,2202183.0,2055503.6
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,54937.0,69854.77
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,2394.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,54937.0,67460.77
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2975293.26,3507854.71
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,2975293.26,3117418.95
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,390435.76
2017,2,Gastos corrientes en bienes y servicios,,,,,59797239.36,52417483.68
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,63979.0,40473.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/204/00,Arrendamientos de material de transporte,63979.0,40473.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40835836.31,39679467.58
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/214/00,"Rep., mant. y conserv. elementos de transporte",123315.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",334127.0,195126.24
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,40378394.31,39484341.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18897424.05,12697543.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,517478.01,367477.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,7057009.77,6947470.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,378324.39,374866.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/00,Tributos estatales,500.0,260.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,153683.88,31683.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,47685.0,47684.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/01,Agua,10742743.0,4928098.83
2017,6,Inversiones reales,,,,,47829344.53,9937282.7
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,10363663.13,4945900.47
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/20,Parques,400000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/21,Zonas ajardinadas,2123001.0,1624729.18
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/04,Urbanización a cargo del ayuntamiento,3033336.55,2148026.08
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/03,Urbanización a cargo de particulares,1677624.89,731737.39
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/99,Otras invers. nuevas en infr.y bienes uso general,819000.0,16749.99
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/16,Fuentes y estanques,591042.69,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/15,Hidrantes,1719658.0,424657.83
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,35918793.4,4695667.47
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/610/00,Adecuación de solares,570029.65,57284.9
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/16,Fuentes y estanques (ref),106450.01,106450.01
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/17,Alumbrado público (reforma),1061237.3,1061237.3
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/15,Hidrantes (reforma),2008009.17,278009.17
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/99,Otras invers.de repos.en infr.y bienes uso general,446000.0,22566.5
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/04,Urbanización a cargo del ayuntamiento (remodelac.),1526780.0,
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/22,Árboles y jard. (remod),1200000.0,21538.0
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/21,Zonas ajardinadas (rem),6188906.0,11353.5
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/20,Parques (remodelación),22811381.27,3137228.09
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,371538.0,217778.23
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/00,Maquinaria,300000.0,196240.23
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/622/00,Edificios y otras construcciones,21538.0,21538.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/624/00,Elementos de transporte,50000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1175350.0,77936.53
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),580500.0,77936.53
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/00,Maquinaria (reforma y reposición),594850.0,
2018,1,Gastos de personal,,,,,14562158.0,14186049.43
2018,1,Gastos de personal,13,Personal laboral,,,712560.0,804280.57
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,,279.79
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,,17971.86
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,488407.0,551408.75
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,224153.0,234620.17
2018,1,Gastos de personal,12,Personal funcionario,,,10738952.0,9825640.61
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,348237.0,268567.05
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,137720.0,84105.44
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,519751.0,460358.64
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,93996.0,80701.45
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,2684938.0,2441654.31
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,662016.0,601408.11
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,355724.0,328342.56
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,2161454.0,1998657.54
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,3775116.0,3561845.51
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,78054.0,82912.77
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,855.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,78054.0,82057.77
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3032592.0,3473215.48
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,2959065.0,3046495.29
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,426720.19
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,8400.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,65127.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,55628902.2,51986175.46
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,114212.0,62393.59
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",4500.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/204/00,Arrendamientos de material de transporte,109712.0,62393.59
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32884818.04,30098266.52
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",267888.0,222400.13
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,32616930.04,29875866.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22629872.16,21825515.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,383284.03,353009.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,449.23,449.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,7173029.49,6522283.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,152391.0,112425.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/00,Tributos estatales,66.0,65.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,50000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/01,Agua,14574047.41,14562778.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,296605.0,274501.63
2018,6,Inversiones reales,,,,,56038571.14,12508396.68
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,5927284.64,1738132.82
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/16,Fuentes y estanques,600320.3,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/15,Hidrantes,1250000.0,849884.88
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/99,Otras invers. nuevas en infr.y bienes uso general,316000.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/04,Urbanización a cargo del ayuntamiento,1309391.85,423329.96
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/21,Zonas ajardinadas,1430073.0,50277.92
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/20,Parques,19965.0,19965.0
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/03,Urbanización a cargo de particulares,1001534.49,394675.06
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,45799096.5,10508977.18
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/610/00,Adecuación de solares,544255.75,50305.75
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/17,Alumbrado público (reforma),18138.0,18137.9
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/15,Hidrantes (reforma),1631523.27,203686.88
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/22,Árboles y jard. (remod),3368298.59,635598.63
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/20,Parques (remodelación),33161440.57,7209331.83
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/21,Zonas ajardinadas (rem),5764934.2,1553460.54
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/04,Urbanización a cargo del ayuntamiento (remodelac.),1310506.12,838455.65
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,895236.0,117935.86
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/00,Maquinaria,120520.0,99220.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/02,Útiles y herramientas,2000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/622/00,Edificios y otras construcciones,439000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,315000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/00,Equipos de comunicación,18716.0,18715.86
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3416954.0,143350.82
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),2122104.0,143350.82
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/633/00,Maquinaria (reforma y reposición),1294850.0,
2019,1,Gastos de personal,,,,,14533386.16,13581756.9
2019,1,Gastos de personal,13,Personal laboral,,,805069.71,818185.61
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,,18301.02
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,,286.71
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,230975.0,244657.22
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,574094.71,554940.66
2019,1,Gastos de personal,12,Personal funcionario,,,10657695.21,9237342.42
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,92018.4,38381.65
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,2675709.74,2293580.16
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,341769.49,285500.64
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,514583.04,381472.7
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,700778.9,586564.51
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,135500.37,86414.84
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,3688304.92,3389859.51
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,2148001.7,1876404.75
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,361028.65,299163.66
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,83344.0,96303.72
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,83344.0,96303.72
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2987277.24,3429925.15
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,520603.78
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,2987277.24,2909321.37
2019,2,Gastos corrientes en bienes y servicios,,,,,60867088.02,50688654.66
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,133001.0,88884.03
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",48569.68,4452.8
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/204/00,Arrendamientos de material de transporte,84431.32,84431.23
