Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,246810.0,223274.08
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,351722.48,338398.59
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,429349.74,385766.22
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,118367.2,98767.63
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,83312.23,73957.36
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,1376457.96,1357346.11
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,632650.9,622231.84
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,44124.0,50832.84
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,260.62
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,44124.0,50572.22
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,926501.28,1047247.21
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,926501.28,908385.72
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,138861.49
2017,2,Gastos corrientes en bienes y servicios,,,,,33572027.68,23367952.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33572027.68,23367952.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/10,Servicio de ayuda a domicilio,2882.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,250000.0,17917.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,33157895.68,23324483.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,3500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",31000.0,6336.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,99000.0,16566.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,13750.0,2649.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,14000.0,
2017,4,Transferencias corrientes ,,,,,11743726.0,8590146.99
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,11743726.0,8590146.99
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/00,Otras transferencias a familias,6496988.0,3869833.21
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,4798738.0,4272313.78
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/480/99,A otras fundaciones,448000.0,448000.0
2017,7,Transferencias de capital ,,,,,139700.0,73767.96
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,139700.0,73767.96
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/00,Otras transferencias de capital a familias,139700.0,73767.96
2017,6,Inversiones reales,,,,,318000.0,45879.24
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,318000.0,45879.24
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/629/01,Señalización,3000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,20000.0,13004.79
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,295000.0,32874.45
2018,1,Gastos de personal,,,,,4837253.64,4868125.04
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,187580.0,172313.52
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,187580.0,172313.52
2018,1,Gastos de personal,13,Personal laboral,,,67865.0,40057.92
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,,17363.42
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,,12473.07
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,27912.0,4919.07
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,39953.0,5302.36
2018,1,Gastos de personal,12,Personal funcionario,,,3585730.36,3450177.5
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,440551.78,381523.19
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,392675.77,352571.39
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,107124.0,94560.41
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,208084.0,260493.76
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,245273.0,228908.79
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,77643.34,79901.22
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,663274.95,652883.67
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,1451103.52,1399335.07
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,59351.0,74798.12
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,855.03
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,59351.0,73943.09
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,936727.28,1130777.98
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,926303.28,968967.24
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,161810.74
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,848.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,9576.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,28932725.38,28239612.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28932725.38,28239612.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,28813580.38,28148685.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,11762.0,16024.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",10000.0,6336.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,80000.0,55494.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,16433.39,12121.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,949.61,949.61
2018,4,Transferencias corrientes ,,,,,9394856.2,8917271.61
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,9394856.2,8917271.61
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,4719868.39,4714923.18
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/00,Otras transferencias a familias,4189187.81,3716548.43
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/480/99,A otras fundaciones,485800.0,485800.0
2018,7,Transferencias de capital ,,,,,107458.66,70710.49
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,107458.66,70710.49
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/00,Otras transferencias de capital a familias,107458.66,70710.49
2018,6,Inversiones reales,,,,,155046.0,59385.46
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,60046.0,46185.73
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/02,Útiles y herramientas,1500.0,1204.57
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,58546.0,44981.16
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,95000.0,13199.73
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/635/99,Otro mobiliario y enseres (reforma y reposición),95000.0,13199.73
2019,1,Gastos de personal,,,,,5021766.17,4890591.39
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,86198.12,60610.84
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,86198.12,60610.84
2019,1,Gastos de personal,13,Personal laboral,,,63081.71,33321.4
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,,8749.83
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,,15679.97
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,37044.5,4618.8
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,26037.21,4272.8
2019,1,Gastos de personal,12,Personal funcionario,,,3831662.34,3648838.47
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,245584.0,252786.61
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,117816.22,113096.49
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,473879.5,414801.87
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,273904.58,248992.28
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,384405.04,363114.92
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,1537123.25,1482307.57
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,715043.34,692817.11
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,83906.41,80921.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,81312.0,85681.2
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,,783.76
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,81312.0,84897.44
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,959512.0,1062139.48
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,69846.66
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,959512.0,992292.82
2019,2,Gastos corrientes en bienes y servicios,,,,,30290943.64,29329515.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30290943.64,29329515.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,30055734.41,29167237.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,145000.0,110567.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",10000.0,6336.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,60328.76,34483.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,10500.0,5316.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,6380.47,5575.72
2019,4,Transferencias corrientes ,,,,,10437614.9,10198520.08
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,10437614.9,10198520.08
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/00,Otras transferencias a familias,4544669.9,4312775.28
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,5239545.0,5232344.8
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/480/99,A otras fundaciones,653400.0,653400.0
2019,7,Transferencias de capital ,,,,,128070.0,72707.82
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,128070.0,72707.82
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/00,Otras transferencias de capital a familias,128070.0,72707.82
2019,6,Inversiones reales,,,,,167792.12,76792.12
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,62872.52,11872.52
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/629/01,Señalización,1000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,61872.52,11872.52
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,104919.6,64919.6
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/635/99,Otro mobiliario y enseres (reforma y reposición),104919.6,64919.6
2020,1,Gastos de personal,,,,,5372944.0,4745437.79
2020,1,Gastos de personal,13,Personal laboral,,,36940.0,
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,21218.0,
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,15722.0,
2020,1,Gastos de personal,12,Personal funcionario,,,4168034.0,3526131.87
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,140635.0,115269.7
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,490329.0,378272.5
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,490299.0,384608.5
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,277441.0,244162.58
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,237687.0,211125.89
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1666837.0,1447042.97
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,774669.0,671241.72
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,90137.0,74408.01
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,83410.0,91925.76
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,122.36
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,83410.0,91803.4
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1084560.0,1127380.16
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,167708.25
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,1084560.0,959671.91
2020,2,Gastos corrientes en bienes y servicios,,,,,32438299.35,28209700.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32438299.35,28209700.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,32386531.55,28184134.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,16000.0,5577.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,17803.82,2100.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,17963.98,17887.38
2020,4,Transferencias corrientes ,,,,,12335135.54,7540948.45
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,12335135.54,7540948.45
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/00,Otras transferencias a familias,6713691.54,1919970.92
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,4968044.0,4967577.53
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/480/99,A otras fundaciones,653400.0,653400.0
2020,7,Transferencias de capital ,,,,,143641.81,53752.66
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,143641.81,53752.66
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/01,Otras transf. de capital a inst. sin fines lucro,20000.0,20000.0
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/00,Otras transferencias de capital a familias,123641.81,33752.66
2020,6,Inversiones reales,,,,,56870.13,17650.59
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,40092.4,5555.43
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/629/01,Señalización,560.47,560.47
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,1000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,38531.93,4994.96
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,16777.73,12095.16
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/99,Otro mobiliario y enseres (reforma y reposición),14777.73,12095.16
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/00,Mobiliario y equipos de oficina (reforma y rep.),2000.0,
2021,1,Gastos de personal,,,,,5066745.0,4766506.33
2021,1,Gastos de personal,12,Personal funcionario,,,3886594.0,3580633.86
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,449897.0,410692.99
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,452930.0,397099.53
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,109417.0,82055.4
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,221146.0,203158.83
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,264789.0,241962.1
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,88435.0,71352.25
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,717892.0,669638.03
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1582088.0,1504674.73
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,87689.0,107902.94
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,2983.95
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,87689.0,104918.99
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1092462.0,1077969.53
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,1092462.0,954376.42
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,123593.11
2021,2,Gastos corrientes en bienes y servicios,,,,,35493651.15,33310811.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35493651.15,33310811.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,216985.98,86543.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,35129903.73,33201287.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/08,Actuaciones de patrocinio,7260.0,7260.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,122000.0,13214.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/223/00,Transportes,13228.0,1947.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,1273.44,559.0
2021,4,Transferencias corrientes ,,,,,14327584.23,12644522.73
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,14327584.23,12644522.73
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,5683285.0,5683201.82
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/00,Otras transferencias a familias,7715899.23,6032920.91
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/480/99,A otras fundaciones,928400.0,928400.0
2021,7,Transferencias de capital ,,,,,135000.0,34032.48
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,135000.0,34032.48
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/00,Otras transferencias de capital a familias,135000.0,34032.48
2021,6,Inversiones reales,,,,,29765.49,21765.49
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,22265.49,21765.49
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,22265.49,21765.49
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7500.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/635/99,Otro mobiliario y enseres (reforma y reposición),7500.0,
2022,1,Gastos de personal,,,,,5531391.0,5481544.46
2022,1,Gastos de personal,12,Personal funcionario,,,4323422.0,4131836.68
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,433209.0,404514.39
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,551502.0,517146.81
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,168686.0,164779.81
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,227884.0,184547.45
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,277882.0,267150.66
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,89266.0,81316.37
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,1761007.0,1734332.82
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,813986.0,778048.37
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,109853.0,123950.79
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,,1042.4
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,109853.0,122908.39
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1098116.0,1225756.99
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,132269.49
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,1098116.0,1093487.5
2022,2,Gastos corrientes en bienes y servicios,,,,,37253751.01,35793026.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37253751.01,35793026.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,54300.0,35695.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,37010024.54,35632988.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/99,Otros gastos diversos,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,122833.37,101853.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",30000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/223/00,Transportes,15971.47,8146.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,17621.63,14342.23
2022,4,Transferencias corrientes ,,,,,12990028.67,14679298.82
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,12990028.67,14679298.82
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/00,Otras transferencias a familias,5794343.67,7580613.82
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,6280285.0,6280285.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/480/99,A otras fundaciones,915400.0,818400.0
2022,7,Transferencias de capital ,,,,,122017.09,41150.73
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,122017.09,41150.73
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2022/789/00,Otras transferencias de capital a familias,122017.09,41150.73
2022,6,Inversiones reales,,,,,15500.0,2517.1
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15500.0,2517.1
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/99,Otro mobiliario y enseres,15500.0,2517.1
2023,1,Gastos de personal,,,,,4920941.0,4178085.82
2023,1,Gastos de personal,12,Personal funcionario,,,3879464.0,3102543.03
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,413501.0,360521.76
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,108460.0,71492.34
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,277882.0,207844.15
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,201340.0,117078.31
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,510678.0,400784.9
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,707802.0,575083.87
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,1583724.0,1311685.92
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,76077.0,58051.78
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,109853.0,105685.39
