Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",34600.0,8518.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,963350.0,894823.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/08,Actuaciones de patrocinio,6050.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,2499.05
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/20,Del personal no directivo,2000.0,796.99
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,1000.0,161.1
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/20,Gastos de viaje del personal no directivo,3000.0,1540.96
2020,4,Transferencias corrientes ,,,,,831355.2,709500.0
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,50000.0,50000.0
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2020/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",50000.0,50000.0
2020,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,60000.0,
2020,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2020/453/03,A universidades públicas,60000.0,
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,721355.2,659500.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/482/03,Premios,61855.2,
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,399500.0,399500.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/480/99,A otras fundaciones,260000.0,260000.0
2020,6,Inversiones reales,,,,,145024.02,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,145024.02,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/640/01,Propiedad intelectual,145024.02,
2021,1,Gastos de personal,,,,,1407939.0,1264517.43
2021,1,Gastos de personal,13,Personal laboral,,,135961.0,91954.89
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,106781.0,90442.47
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,29180.0,1512.42
2021,1,Gastos de personal,12,Personal funcionario,,,1006698.0,905018.98
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,30205.0,13827.52
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,160720.0,153376.83
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,48867.0,27473.72
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,29175.0,23592.58
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,61699.0,61385.23
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,17266.0,14856.16
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,198533.0,172419.43
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,460233.0,438087.51
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,53396.0,61463.85
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,53396.0,61463.85
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,211884.0,206079.71
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,9632.33
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,211884.0,196447.38
2021,2,Gastos corrientes en bienes y servicios,,,,,1512326.41,792018.95
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,215000.0,175000.0
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2021/260/00,Trabajos realiz. por instituciones s.f. de lucro,215000.0,175000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1295992.75,616559.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,404386.5,205977.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/97,Actuaciones foro de empresas,367476.25,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",11130.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,501000.0,398581.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/10,Dietas e indemnizaciones de personal externo,12000.0,12000.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1333.66,459.56
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/20,Del personal no directivo,93.5,93.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/20,Gastos de viaje del personal no directivo,240.16,240.16
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/21,Locomoción urbana personal no directivo,1000.0,125.9
2021,4,Transferencias corrientes ,,,,,2742599.71,2641750.11
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,1952744.51,1952744.51
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2021/479/99,Otras subvenciones a empresas privadas,1952744.51,1952744.51
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,48000.0,48000.0
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2021/445/06,"A madrid destino, cultura, tur",48000.0,48000.0
2021,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,120000.0,60000.0
2021,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2021/453/03,A universidades públicas,120000.0,60000.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,621855.2,581005.6
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/482/03,Premios,61855.2,21005.6
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,360000.0,360000.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/480/99,A otras fundaciones,200000.0,200000.0
2021,7,Transferencias de capital ,,,,,50000.0,50000.0
2021,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,50000.0,50000.0
2021,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2021/745/01,"A la empresa municipal de transportes, s.a.",50000.0,50000.0
2022,1,Gastos de personal,,,,,1504337.0,1409705.81
2022,1,Gastos de personal,13,Personal laboral,,,94407.0,95204.16
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,92859.0,93638.82
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,1548.0,1565.34
2022,1,Gastos de personal,12,Personal funcionario,,,1101193.0,1007389.6
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,163940.0,164314.92
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,30810.0,14626.98
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,51540.0,52625.34
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,40800.0,12710.77
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,68446.0,69488.2
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,18143.0,15456.95
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,517530.0,485313.11
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,209984.0,192853.33
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,62171.0,71674.27
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,62171.0,71674.27
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,246566.0,235437.78
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,246566.0,219761.31
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,15676.47
2022,2,Gastos corrientes en bienes y servicios,,,,,1126062.8,840372.6
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,195000.0,165004.35
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2022/260/00,Trabajos realiz. por instituciones s.f. de lucro,195000.0,165004.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,931062.8,675368.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/97,Actuaciones foro de empresas,191236.91,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,420960.89,382355.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,251580.0,230944.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",25100.0,19883.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/08,Actuaciones de patrocinio,12185.0,22385.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/10,Dietas e indemnizaciones de personal externo,30000.0,19800.0
2022,4,Transferencias corrientes ,,,,,4047848.8,4027848.8
2022,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,3000000.0,3000000.0
2022,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2022/479/99,Otras subvenciones a empresas privadas,3000000.0,3000000.0
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,335000.0,335000.0
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2022/445/06,"A madrid destino, cultura, tur",50000.0,50000.0
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2022/445/01,"A la empresa municipal de transportes, s.a.",285000.0,285000.0
2022,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,80000.0,60000.0
2022,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2022/453/03,A universidades públicas,80000.0,60000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,632848.8,632848.8
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/482/03,Premios,37848.8,37848.8
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,515000.0,515000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/480/99,A otras fundaciones,80000.0,80000.0
2022,6,Inversiones reales,,,,,120680.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,120680.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/640/01,Propiedad intelectual,120680.0,
2023,1,Gastos de personal,,,,,1586566.0,1665530.33
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,34764.31
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,,34764.31
2023,1,Gastos de personal,13,Personal laboral,,,94407.0,84692.01
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,92859.0,83309.97
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,1548.0,1382.04
2023,1,Gastos de personal,12,Personal funcionario,,,1168755.0,1150043.47
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,189943.0,176502.35
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,68446.0,84586.56
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,40800.0,26071.58
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,34965.0,20388.94
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,39873.0,52629.61
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,222693.0,218742.75
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,553239.0,553608.51
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,18796.0,17513.17
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,62171.0,94623.81
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,62171.0,94623.81
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,261233.0,301406.73
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/03,Instituto social de las fuerzas armadas (isfas),,1312.56
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,261233.0,284410.55
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,15683.62
2023,2,Gastos corrientes en bienes y servicios,,,,,694113.0,329615.0
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,120000.0,80000.0
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2023/260/00,Trabajos realiz. por instituciones s.f. de lucro,120000.0,80000.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,574113.0,249615.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,368217.0,230062.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/08,Actuaciones de patrocinio,26385.0,14520.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",28150.0,5032.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,111361.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/10,Dietas e indemnizaciones de personal externo,40000.0,
2023,4,Transferencias corrientes ,,,,,3759000.0,604648.25
2023,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,3000000.0,
2023,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2023/479/99,Otras subvenciones a empresas privadas,3000000.0,
2023,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,39000.0,4648.25
2023,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2023/445/06,"A madrid destino, cultura, tur",39000.0,4648.25
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,720000.0,600000.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,190000.0,70000.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/480/99,A otras fundaciones,530000.0,530000.0
