Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,4184966.28,3923742.19
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,12706412.7,11916932.38
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,5503515.57,3481935.35
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/151/00,Gratificaciones por servicios extraordinarios,82000.0,153965.14
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,5421515.57,3327970.21
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6188671.28,8648543.84
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,6188671.28,7338547.54
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,1309996.3
2014,2,Gastos corrientes en bienes y servicios,,,,,7310622.1,6960489.98
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3011580.23,2923161.47
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",28974.63,28973.28
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,9769.49,8910.33
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,2972836.11,2885277.86
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1222178.0,1152458.85
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/216/00,"Rep., mant.y conserv. equipos proceso información",253172.2,215860.98
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/214/00,"Rep., mant. y conserv. elementos de transporte",358378.04,358377.96
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,299076.61,284217.15
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",311551.15,294002.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3065248.81,2876246.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,20277.59,20277.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,162940.95,161140.95
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/00,Limpieza y aseo,331725.0,320726.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,1200705.0,1079793.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/06,"Reuniones, conferencias y cursos",134701.0,132169.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/02,Publicidad y propaganda,1500.0,1499.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/01,Tributos de las comunidades autónomas,2000.0,865.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/00,Tributos estatales,100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/224/00,Primas de seguros,11703.0,11663.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,100000.0,99991.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/222/00,Servicios de telecomunicaciones,2200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/222/01,Postales,170.4,170.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,67677.0,54904.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,,940.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/06,Productos farmacéuticos y material sanitario,758322.08,722088.52
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/05,Productos alimenticios,101149.36,100331.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,112900.0,112737.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",12133.81,12102.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,20400.55,20399.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,24443.07,24443.07
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11615.06,8623.28
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/20,Del personal no directivo,3446.76,3157.59
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/20,Gastos de viaje del personal no directivo,3824.99,3274.46
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/99,Otras indemnizaciones,4343.31,2191.23
2014,6,Inversiones reales,,,,,758174.59,736502.17
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,474689.21,467753.09
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/00,Maquinaria,145550.5,142364.53
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/626/00,Equipos de comunicación,111340.0,107589.85
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/00,Mobiliario y equipos de oficina,2026.92,2026.92
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/624/00,Elementos de transporte,196311.12,196311.12
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,19460.67,19460.67
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,283485.38,268749.08
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/634/00,Elementos de transporte (reforma y reposición),199832.71,186340.0
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/636/00,Equipos de comunicación (reforma y reposición),83652.67,82409.08
2015,1,Gastos de personal,,,,,40188895.8,39931420.49
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,86670.85,79686.9
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1000.85,2092.88
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,85670.0,77594.02
2015,1,Gastos de personal,13,Personal laboral,,,323011.36,262397.75
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,201550.52,160359.03
2015,1,Gastos de personal,13,Personal laboral,2015/130/01,Horas extraordinarias,,885.4
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,121460.84,101153.32
2015,1,Gastos de personal,12,Personal funcionario,,,28130568.03,27027848.47
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,1444384.0,1308486.27
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,526157.0,412457.89
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,15358.0,15357.16
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,4618195.09,4421389.06
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,1682864.97,1539728.09
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,1363548.67,1295057.53
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,4388629.98,4155389.45
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,13051600.46,12420858.21
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,1039829.86,1459124.81
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,5109842.47,3732705.13
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/151/00,Gratificaciones por servicios extraordinarios,93682.0,330269.28
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,5016160.47,3402435.85
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6538803.09,8828782.24
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,1238796.71
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,6538803.09,7589985.53
2015,2,Gastos corrientes en bienes y servicios,,,,,8453682.98,7868548.93
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3475722.0,3469879.45
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",28264.0,28263.18
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,14758.0,12335.25
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,3432700.0,3429281.02
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1250185.48,1042893.92
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/216/00,"Rep., mant.y conserv. equipos proceso información",247850.0,218436.21
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/214/00,"Rep., mant. y conserv. elementos de transporte",361092.48,359820.75
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,322569.0,152891.44
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",318674.0,311745.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3686892.8,3341087.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,21775.0,4380.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/00,Limpieza y aseo,511283.0,477057.05
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,167154.0,134518.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,1221850.0,1200729.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,4300.0,4083.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/07,Oposiciones y pruebas selectivas,30000.0,5749.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",227163.55,213988.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/00,Tributos estatales,100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/01,Tributos de las comunidades autónomas,2000.0,732.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/224/00,Primas de seguros,11440.0,11421.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,65775.0,65772.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/222/01,Postales,300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/222/99,Otras gastos en comunicaciones,425.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,106340.88,105428.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/05,Productos alimenticios,136000.0,135706.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/06,Productos farmacéuticos y material sanitario,852616.37,710611.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/03,Combustibles y carburantes,90.0,77.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,235580.0,184161.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,35000.0,31509.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",21000.0,20981.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,35000.0,34175.76
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,40882.7,14688.54
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/10,Del personal directivo,2125.0,337.35
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/20,Del personal no directivo,10239.17,7231.62
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/10,Gastos de viaje del personal directivo,1275.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/20,Gastos de viaje del personal no directivo,12193.53,4091.85
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/99,Otras indemnizaciones,15050.0,3027.72
2015,6,Inversiones reales,,,,,1178093.76,951914.81
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1078093.76,852685.49
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/02,Útiles y herramientas,44780.0,44771.35
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/00,Maquinaria,474932.31,427876.26
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/626/00,Equipos de comunicación,162720.0,149338.37
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,60000.0,35497.15
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/624/00,Elementos de transporte,250000.0,112180.22
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,85661.45,83022.14
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,99229.32
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/636/00,Equipos de comunicación (reforma y reposición),100000.0,99229.32
2016,1,Gastos de personal,,,,,43822358.88,42642228.36
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91174.0,89728.01
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,91174.0,89589.86
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,,138.15
2016,1,Gastos de personal,13,Personal laboral,,,310071.25,200289.09
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,,4120.06
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,,8208.27
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,196346.25,113814.43
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,113725.0,69995.93
2016,1,Gastos de personal,13,Personal laboral,2016/130/01,Horas extraordinarias,,4150.4
2016,1,Gastos de personal,12,Personal funcionario,,,31997921.74,28609887.12
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,5147773.6,4636778.36
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,1421107.06,1214792.63
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,1849610.8,1522452.74
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,1534416.61,1355782.86
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,15512.0,15510.88
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,465899.19,384315.52
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,5051090.47,4276108.27
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,14981632.91,13748856.47
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,1530879.1,1455289.39
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,3990097.98,3989237.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/151/00,Gratificaciones por servicios extraordinarios,280476.21,892362.99
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,3709621.77,3096874.01
2016,1,Gastos de personal,14,Otro personal,,,334079.41,
2016,1,Gastos de personal,14,Otro personal,2016/143/03,Ajustes técnicos,334079.41,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7099014.5,9753087.14
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,1489867.83
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,7099014.5,8263219.31
2016,2,Gastos corrientes en bienes y servicios,,,,,8848397.54,8262735.91
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3504471.0,3487881.08
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",28264.0,25907.92
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/205/00,Arrendamientos de mobiliario y enseres,12158.0,10415.87
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,3464049.0,3451557.29
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1220790.0,1048967.4
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/216/00,"Rep., mant.y conserv. equipos proceso información",256583.0,220738.38
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/214/00,"Rep., mant. y conserv. elementos de transporte",358378.0,358377.92
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,269433.0,161556.09
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",336396.0,308295.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4008849.36,3712884.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,1158885.0,1113593.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,138849.0,145281.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/00,Limpieza y aseo,507186.0,505451.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,21775.0,4380.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,18340.11,18125.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",194984.27,174330.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/07,Oposiciones y pruebas selectivas,9435.1,6954.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,7400.0,7400.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/01,Tributos de las comunidades autónomas,599.4,599.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/224/00,Primas de seguros,10783.19,10783.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,60000.0,38721.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/222/00,Servicios de telecomunicaciones,1707.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/222/01,Postales,300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/222/99,Otras gastos en comunicaciones,425.0,65.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,516800.0,501281.91
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/06,Productos farmacéuticos y material sanitario,1033175.0,903084.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,99400.0,71358.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/05,Productos alimenticios,135305.29,135304.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/03,Combustibles y carburantes,1500.0,125.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,1000.0,955.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,35000.0,27569.05
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",21000.0,14970.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,35000.0,32546.3
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,114287.18,13002.66
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/10,Del personal directivo,3125.0,26.77
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/20,Del personal no directivo,23002.07,7167.41
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/20,Gastos de viaje del personal no directivo,24335.11,3427.93
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/10,Gastos de viaje del personal directivo,2275.0,128.45
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/02,Indemnización por asistencia a tribunales,48000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/99,Otras indemnizaciones,13550.0,2252.1
2016,6,Inversiones reales,,,,,1776262.06,1051867.87
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1107690.96,771884.99
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/02,Útiles y herramientas,9290.38,9290.38
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/00,Maquinaria,316216.64,105375.27
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/626/00,Equipos de comunicación,19100.0,13393.65
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,60000.0,55195.18
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/624/00,Elementos de transporte,635666.97,521213.55
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,67416.97,67416.96
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,639445.81,278938.65
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/633/00,Maquinaria (reforma y reposición),297871.91,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/633/01,Instalaciones (reforma y reposición),4000.0,3145.03
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/635/00,Mobiliario y equipos de oficina (reforma y rep.),164661.82,105133.4
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/635/99,Otro mobiliario y enseres (reforma y reposición),16274.51,14822.51
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/636/00,Equipos de comunicación (reforma y reposición),156637.57,155837.71
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,29125.29,1044.23
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/641/00,Aplicaciones informáticas,29125.29,1044.23
2017,1,Gastos de personal,,,,,44041446.74,43090058.06
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91942.0,91999.44
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,91942.0,91999.44
2017,1,Gastos de personal,13,Personal laboral,,,312050.0,183820.87
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,,33252.6
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,,12861.06
2017,1,Gastos de personal,13,Personal laboral,2017/131/01,Horas extraordinarias personal lab. temporal,,704.43
2017,1,Gastos de personal,13,Personal laboral,2017/130/01,Horas extraordinarias,,1537.1
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,111660.0,59257.7
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,200390.0,76207.98
2017,1,Gastos de personal,12,Personal funcionario,,,31652458.81,29156407.27
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,487187.45,352920.93
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,15666.0,15423.55
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,1652904.0,1455372.08
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,2040715.62,1640769.52
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,1508874.18,1295021.61
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,4924993.47,4797792.56
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,682278.4,592721.89
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,15259240.34,14557549.21
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,5080599.35,4448835.92
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,3646786.0,3540726.54
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,201477.0,854448.19
