Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3228931.3,2933858.8
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,83500.0,120512.41
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,2657320.3,2326317.16
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/161/09,Otros gastos sociales pensionistas,,784.37
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/161/08,Transporte jubilados y pensionistas,1074.0,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/08,Premio rendimiento y años de servicio,,169926.03
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/09,Otros gastos sociales,33000.0,37850.41
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/04,Acción social,244117.0,122550.49
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/02,Transporte del personal,209920.0,155917.93
2015,2,Gastos corrientes en bienes y servicios,,,,,333479.0,183253.8
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,64993.0,51882.49
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,28554.0,15938.57
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,36439.0,35943.92
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,6000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,254266.0,131107.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/03,Gastos por acción subsidiaria,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,110000.0,29090.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,31000.0,27813.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",22000.0,17944.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,2000.0,1306.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,500.0,481.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,3200.0,1623.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/07,Impresos y formularios,10500.0,7301.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/03,Combustibles y carburantes,10066.0,5581.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,16000.0,15876.24
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,437.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,27500.0,23650.59
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8220.0,263.36
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/99,Otras indemnizaciones,500.0,263.36
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/00,Indemnización a formadores internos,7720.0,
2015,6,Inversiones reales,,,,,22496.0,1108.75
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,22496.0,1108.75
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/02,Útiles y herramientas,4000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/629/01,Señalización,6000.0,991.75
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/626/01,Equipos para proceso de datos,4000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/00,Mobiliario y equipos de oficina,7496.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,1000.0,117.0
2016,1,Gastos de personal,,,,,14277824.0,11486151.74
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91042.0,91087.68
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,91042.0,91087.68
2016,1,Gastos de personal,13,Personal laboral,,,211381.0,178541.02
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,51041.0,42133.81
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,160340.0,136407.21
2016,1,Gastos de personal,12,Personal funcionario,,,10115636.0,8207786.46
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,309498.0,214831.27
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,703927.0,994426.01
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,1512067.0,517710.84
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,388250.0,318408.03
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,58273.0,54195.75
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,617757.0,626676.93
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,1796302.0,1449277.54
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,4529839.0,3640740.97
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,199723.0,391519.12
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,243073.0,205473.5
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,243073.0,205473.5
2016,1,Gastos de personal,14,Otro personal,,,292000.0,
2016,1,Gastos de personal,14,Otro personal,2016/143/03,Ajustes técnicos,292000.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3324692.0,2803263.08
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,81835.0,171496.43
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,2619614.0,2202496.34
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/161/08,Transporte jubilados y pensionistas,1074.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/161/09,Otros gastos sociales pensionistas,,1718.67
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/04,Acción social,244117.0,131634.24
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/02,Transporte del personal,209920.0,152154.39
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/09,Otros gastos sociales,33000.0,56267.32
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/08,Premio rendimiento y años de servicio,135132.0,87495.69
2016,3,Gastos financieros,,,,,1500.0,1380.02
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1500.0,1380.02
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/359/00,Otros gastos financieros,1500.0,1380.02
2016,2,Gastos corrientes en bienes y servicios,,,,,195383.0,171456.89
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,33202.56,33186.4
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/205/00,Arrendamientos de mobiliario y enseres,1500.0,1484.08
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,31702.56,31702.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,162130.44,138220.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/03,Gastos por acción subsidiaria,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,22000.0,20691.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,82191.93,81946.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,3447.0,3446.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/07,Impresos y formularios,3701.35,3675.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/03,Combustibles y carburantes,7179.0,5008.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,6506.92,6440.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,17104.24,17012.28
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50.0,50.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/99,Otras indemnizaciones,50.0,50.0
2016,6,Inversiones reales,,,,,22496.0,20840.48
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,1800.48
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/00,Mobiliario y equipos de oficina,2000.0,1800.48
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20496.0,19040.0
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),20496.0,19040.0
2017,1,Gastos de personal,,,,,14378975.0,10428811.96
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92575.0,92287.41
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,92575.0,92287.41
2017,1,Gastos de personal,13,Personal laboral,,,165932.0,162618.96
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,118578.0,124358.72
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,47354.0,38260.24
2017,1,Gastos de personal,12,Personal funcionario,,,10240148.0,7390538.11
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,609411.0,624429.82
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,57181.0,53514.84
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,411637.0,316029.61
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,1531691.0,435888.9
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,724130.0,916351.4
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,312596.0,188587.88
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,202302.0,152455.08
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,4575679.0,3355570.76
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,1815521.0,1347709.82
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,245504.0,198471.3
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,245504.0,198471.3
2017,1,Gastos de personal,14,Otro personal,,,285829.4,
2017,1,Gastos de personal,14,Otro personal,2017/143/03,Ajustes técnicos,285829.4,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3348986.6,2584896.18
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,2621854.6,2046787.47
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,82654.0,178039.16
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/161/09,Otros gastos sociales pensionistas,15000.0,3111.9
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/161/08,Transporte jubilados y pensionistas,1085.0,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/08,Premio rendimiento y años de servicio,136484.0,37464.12
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/09,Otros gastos sociales,33330.0,55754.53
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/04,Acción social,246559.0,125301.99
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/02,Transporte del personal,212020.0,138437.01
2017,3,Gastos financieros,,,,,2300.0,1274.23
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2300.0,1274.23
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/359/00,Otros gastos financieros,2300.0,1274.23
2017,2,Gastos corrientes en bienes y servicios,,,,,268534.33,235814.22
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,26277.0,26274.72
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/204/00,Arrendamientos de material de transporte,26277.0,26274.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,241969.33,209251.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/04,"Custodia, depósitos y almacenaje",,2617.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,2878.76,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/03,Gastos por acción subsidiaria,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,192311.74,169240.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,488.75,486.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/07,Impresos y formularios,2964.86,2964.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,1856.29,1856.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/03,Combustibles y carburantes,7206.0,4382.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",1069.43,1069.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,16091.65,16053.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,10601.85,10580.57
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,288.0,288.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/99,Otras indemnizaciones,288.0,288.0
2017,6,Inversiones reales,,,,,5928.06,4658.22
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5928.06,4658.22
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/02,Útiles y herramientas,1991.58,1798.31
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/629/01,Señalización,1000.0,923.43
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,1936.48,1936.48
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,1000.0,
2018,1,Gastos de personal,,,,,12400002.0,11261580.09
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93964.0,91855.17
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,93964.0,91855.17
2018,1,Gastos de personal,13,Personal laboral,,,174548.0,163346.26
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,157043.0,147119.68
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,17505.0,16226.58
2018,1,Gastos de personal,12,Personal funcionario,,,9047202.0,7938457.33
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,1109848.0,1038943.06
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,652271.0,501355.58
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,245952.0,186396.39
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,55734.0,53617.48
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,663380.0,586566.15
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,373028.0,332072.43
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,178315.0,156859.62
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,1650455.0,1452798.36
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,4118219.0,3629848.26
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,249187.0,203299.59
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,249187.0,203299.59
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2835101.0,2864621.74
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,2215730.0,2226975.21
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,82654.0,253681.09
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/08,Transporte jubilados y pensionistas,1085.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/09,Otros gastos sociales pensionistas,11701.0,5341.58
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/09,Otros gastos sociales,33330.0,78148.88
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/08,Premio rendimiento y años de servicio,108994.0,46436.21
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,197077.0,115636.65
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,184530.0,138402.12
2018,2,Gastos corrientes en bienes y servicios,,,,,242926.14,150129.15
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38464.0,38462.6
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/204/00,Arrendamientos de material de transporte,38464.0,38462.6
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7141.92,965.21
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/215/00,"Rep., mant. y conserv. de mobiliario",1141.92,965.21
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,6000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,196820.22,110701.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/03,Gastos por acción subsidiaria,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/04,"Custodia, depósitos y almacenaje",6039.0,5502.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,125385.0,59992.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,2037.0,1950.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,3052.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/07,Impresos y formularios,10325.66,10110.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,2839.63,2839.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/03,Combustibles y carburantes,6523.0,701.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,500.0,499.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,17258.08,17254.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,494.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,11360.85,11355.37
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/99,Otras indemnizaciones,500.0,
2019,1,Gastos de personal,,,,,13888799.0,12430637.89
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96318.0,97876.31
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,666.35
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,96318.0,97209.96
2019,1,Gastos de personal,13,Personal laboral,,,179285.0,141092.08
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,17943.0,16302.61
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,161342.0,124789.47
2019,1,Gastos de personal,12,Personal funcionario,,,10068956.0,8841050.73
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,57130.0,49908.5
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,715099.0,621140.81
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,1233517.0,1139349.73
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,241616.0,187536.39
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,396656.0,386524.37
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,807086.0,635366.06
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,4584849.0,4035768.43
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,1834245.0,1610844.08
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,198758.0,174612.36
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,254794.0,222290.94
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,,202.08
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,254794.0,222088.86
2019,1,Gastos de personal,14,Otro personal,,,15794.0,
2019,1,Gastos de personal,14,Otro personal,2019/143/02,Previsión para atrasos de personal,15794.0,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3273652.0,3128327.83
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,85514.0,206033.75
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,2639346.0,2514502.44
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/161/09,Otros gastos sociales pensionistas,11964.0,7793.33
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/161/08,Transporte jubilados y pensionistas,1109.0,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/02,Transporte del personal,188682.0,152385.95
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/04,Acción social,201511.0,135291.05
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/08,Premio rendimiento y años de servicio,111446.0,32581.83
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/09,Otros gastos sociales,34080.0,79739.48
2019,2,Gastos corrientes en bienes y servicios,,,,,240286.0,155931.66
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,42583.0,41462.83
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/204/00,Arrendamientos de material de transporte,42583.0,41462.83
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6300.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/215/00,"Rep., mant. y conserv. de mobiliario",300.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,6000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,190903.0,114184.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/03,Gastos por acción subsidiaria,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/04,"Custodia, depósitos y almacenaje",6400.0,3175.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,130000.0,74204.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,3196.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/07,Impresos y formularios,5500.0,5499.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/03,Combustibles y carburantes,1307.0,59.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,2300.0,1368.99
