Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,,,,,92293936.67,86176235.44
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,30134.0,30133.09
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/204/00,Arrendamientos de material de transporte,30134.0,30133.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,92263195.67,86146102.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,89930816.4,84432065.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,1535632.67,976881.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/00,Tributos estatales,252.0,251.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,796494.6,736904.51
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,607.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/20,Del personal no directivo,207.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/20,Gastos de viaje del personal no directivo,400.0,
2019,6,Inversiones reales,,,,,20206295.62,2533945.37
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20206295.62,2533945.37
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/627/01,Instalaciones para tratamiento de residuos sólidos,20206295.62,2533945.37
2020,1,Gastos de personal,,,,,3409440.0,3046779.65
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101244.0,95419.2
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,101244.0,95419.2
2020,1,Gastos de personal,12,Personal funcionario,,,2518992.0,2103753.47
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,47728.0,36016.08
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,184391.0,157868.92
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,140475.0,98524.41
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,125302.0,114116.61
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,364065.0,300111.55
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,8375.0,2730.47
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1110542.0,936824.61
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,478545.0,409498.99
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,59569.0,48061.83
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,75175.0,67352.3
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,75175.0,67352.3
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,714029.0,780254.68
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,159368.82
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,714029.0,620885.86
2020,2,Gastos corrientes en bienes y servicios,,,,,107386190.7,87331518.75
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,31868.35,29988.42
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2131.35,1205.71
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/204/00,Arrendamientos de material de transporte,29737.0,28782.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,107354322.35,87301530.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,105444822.3,86037134.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,920923.4,687139.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/00,Tributos estatales,252.0,251.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,988324.65,577004.49
2020,6,Inversiones reales,,,,,9706038.6,4590463.25
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9706038.6,4590463.25
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/627/01,Instalaciones para tratamiento de residuos sólidos,9706038.6,4590463.25
2021,1,Gastos de personal,,,,,3333749.0,2921515.87
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96422.0,95441.44
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,96422.0,95441.44
2021,1,Gastos de personal,12,Personal funcionario,,,2433696.0,2057546.91
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,128576.0,107492.57
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,204214.0,143310.58
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,62319.0,43295.6
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,8409.0,
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,315433.0,270513.77
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,125911.0,116899.69
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,59841.0,45025.24
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,466297.0,395725.29
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1062696.0,935284.17
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,75464.0,82678.22
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,75464.0,82678.22
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,728167.0,685849.3
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,728167.0,585644.64
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,100204.66
2021,3,Gastos financieros,,,,,34198.01,34198.01
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,34198.01,34198.01
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2021/352/00,Intereses de demora,34198.01,34198.01
2021,2,Gastos corrientes en bienes y servicios,,,,,101423313.76,75736604.73
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38806.5,33072.03
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/203/00,Arrend.maq.inst.util,8117.0,2382.53
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/204/00,Arrendamientos de material de transporte,30689.5,30689.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,101384507.26,75703532.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,96217090.76,74263844.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,4191117.0,753758.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/00,Tributos estatales,252.0,251.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,976047.5,685677.95
2021,6,Inversiones reales,,,,,9691925.5,4725515.65
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9691925.5,4725515.65
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/627/01,Instal.trat. res. sólidos,9691925.5,4725515.65
2022,1,Gastos de personal,,,,,3400552.0,2920394.27
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97983.0,99325.56
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,97983.0,99325.56
2022,1,Gastos de personal,12,Personal funcionario,,,2578470.0,2143249.36
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,114758.0,145264.66
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,249591.0,152373.05
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,80391.0,57585.53
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,285154.0,199544.23
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,8578.0,
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,125400.0,132946.25
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,56768.0,45175.75
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,1170350.0,1006476.37
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,487480.0,403883.52
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,87524.0,105843.79
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,87524.0,105843.79
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,636575.0,571975.56
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,44861.73
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,636575.0,527113.83
2022,3,Gastos financieros,,,,,41114.64,41114.64
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,41114.64,41114.64
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2022/352/00,Intereses de demora,41114.64,41114.64
2022,2,Gastos corrientes en bienes y servicios,,,,,75399662.39,67415288.43
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,48995.0,25987.48
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/203/00,Arrend.maq.inst.util,14002.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/204/00,Arrendamientos de material de transporte,34993.0,25987.48
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9680.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,9680.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75340987.39,67389300.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/00,Limpieza y aseo,71592105.39,65577501.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,2778950.0,1101406.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/225/00,Tributos estatales,252.0,251.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,969680.0,710140.83
2022,6,Inversiones reales,,,,,24548207.83,1295247.39
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,24548207.83,1295247.39
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/627/01,Instal.trat. res. sólidos,24548207.83,1295247.39
2023,1,Gastos de personal,,,,,3190913.0,3032921.82
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97983.0,93743.01
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,97983.0,93743.01
2023,1,Gastos de personal,12,Personal funcionario,,,2417453.0,2208894.34
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,8578.0,
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,61955.0,63806.67
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,266802.0,173635.06
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,114758.0,181269.19
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,125400.0,131648.72
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,229516.0,154723.39
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,455952.0,414139.32
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,1103772.0,1048585.03
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,50720.0,41086.96
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,87524.0,126090.95
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,87524.0,126090.95
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,587953.0,604193.52
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,587953.0,572097.71
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,32095.81
2023,2,Gastos corrientes en bienes y servicios,,,,,99283241.73,78113051.08
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,44699.2,26829.94
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2023/203/00,Arrend.maq.inst.util,20909.2,5023.32
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2023/204/00,Arrendamientos de material de transporte,23790.0,21806.62
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9680.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/213/00,Rep.mat.cons.maquin.,9680.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,99228862.53,78086221.14
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,3452825.0,989300.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/00,Limpieza y aseo,78353059.2,62360482.63
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/225/00,Tributos estatales,15800252.0,14096472.39
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,1622726.33,639966.09
2023,6,Inversiones reales,,,,,4977415.1,3582859.24
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4977415.1,3582859.24
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/627/01,Instal.trat. res. sólidos,4977415.1,3582859.24
