Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/02,Tributos de las entidades locales,2000.0,1808.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/223/00,Transportes,3490.48,3373.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/222/03,Informáticas,,1399.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/222/99,Otras gastos en comunicaciones,16000.0,7054.04
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/222/01,Postales,1000.0,368.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/222/00,Servicios de telecomunicaciones,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,1000.0,808.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/02,Gas,12300.0,10503.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/03,Combustibles y carburantes,5400.0,2445.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/00,Energía eléctrica,256000.0,181978.04
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/01,Agua,9600.0,6266.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,700.0,698.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,1286.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,6000.0,5993.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,7500.0,7449.67
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14173.0,4126.74
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/20,Del personal no directivo,4673.0,1641.23
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,2000.0,375.5
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/20,Gastos de viaje del personal no directivo,7000.0,2110.01
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/99,Otras indemnizaciones,500.0,
2013,4,Transferencias corrientes ,,,,,1939456.15,1034979.63
2013,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,1785000.0,881860.25
2013,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2013/479/99,Otras subvenciones a empresas privadas,1785000.0,881860.25
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,154456.15,153119.38
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,154456.15,153119.38
2013,7,Transferencias de capital ,,,,,1000000.0,802247.78
2013,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1000000.0,802247.78
2013,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2013/779/99,Otras subvenciones a empresas privadas,1000000.0,802247.78
2013,6,Inversiones reales,,,,,269000.0,141174.57
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,216000.0,139983.69
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2013/602/00,Mobiliario urbano,216000.0,139983.69
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,53000.0,1190.88
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/629/01,Señalización,53000.0,1190.88
