Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,35153.0,33404.1
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,30791.0,30505.57
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,275181.0,248155.02
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,117617.0,101425.32
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,11531.0,9995.19
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,22428.0,27320.75
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,22428.0,27320.75
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,148323.0,171449.1
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,44243.02
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,148323.0,127206.08
2020,3,Gastos financieros,,,,,378322.0,304537.15
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,362322.0,299011.59
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2020/311/00,De préstamos y otras operaciones finan. a c/p,299278.0,240620.37
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2020/311/01,De préstamos y otras operaciones finan. a l/p,63044.0,58391.22
2020,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,3605.0
2020,3,Gastos financieros,30,De deuda pública en euros,2020/301/01,De deuda pública a largo plazo,6000.0,3605.0
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,1920.56
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2020/359/00,Otros gastos financieros,10000.0,1920.56
2020,2,Gastos corrientes en bienes y servicios,,,,,73813.0,36602.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,73813.0,36602.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,14460.0,14459.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,36121.0,2086.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",23232.0,20056.96
2021,1,Gastos de personal,,,,,937398.0,876552.14
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101657.0,100034.05
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,101657.0,100034.05
2021,1,Gastos de personal,12,Personal funcionario,,,648439.0,594069.77
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,46277.0,28264.76
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,48216.0,61517.75
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,49916.0,39022.87
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,40000.0,17027.39
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,38832.0,41855.4
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,12355.0,10379.58
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,123746.0,113406.87
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,289097.0,282595.15
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,30207.0,32787.17
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,30207.0,32787.17
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,157095.0,149661.15
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,157095.0,130870.28
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,18790.87
2021,3,Gastos financieros,,,,,1757582.0,867001.27
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,519977.0,189175.06
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2021/311/01,De préstamos y otras operaciones finan. a l/p,110144.0,60726.86
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2021/311/00,De préstamos y otras operaciones finan. a c/p,409833.0,128448.2
2021,3,Gastos financieros,30,De deuda pública en euros,,,7605.0,3968.0
2021,3,Gastos financieros,30,De deuda pública en euros,2021/301/01,De deuda pública a largo plazo,7605.0,3968.0
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1230000.0,673858.21
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2021/359/00,Otros gastos financieros,1230000.0,673858.21
2021,2,Gastos corrientes en bienes y servicios,,,,,209641.5,84008.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,209641.5,84008.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,152194.5,44149.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,36121.0,19119.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",21326.0,20739.4
2022,1,Gastos de personal,,,,,1037990.0,875612.84
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102400.0,103904.28
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,102400.0,103904.28
2022,1,Gastos de personal,12,Personal funcionario,,,726047.0,580134.69
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,65576.0,54383.83
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,32788.0,28930.92
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,76371.0,44696.75
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,29759.0,17574.75
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,48178.0,41839.45
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,13487.0,10382.69
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,321656.0,271681.49
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,138232.0,110644.81
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,36975.0,32613.19
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,36975.0,32613.19
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,172568.0,158960.68
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,172568.0,131903.13
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,27057.55
2022,3,Gastos financieros,,,,,2578685.56,1913616.19
2022,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,66132.0,66131.56
2022,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2022/311/01,De préstamos y otras operaciones finan. a l/p,66132.0,66131.56
2022,3,Gastos financieros,30,De deuda pública en euros,,,3968.0,3968.0
2022,3,Gastos financieros,30,De deuda pública en euros,2022/301/01,De deuda pública a largo plazo,3968.0,3968.0
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2508585.56,1843516.63
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2022/359/00,Otros gastos financieros,2508585.56,1843516.63
2022,2,Gastos corrientes en bienes y servicios,,,,,239520.0,114545.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,239520.0,114545.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,216893.0,94380.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/99,Otros gastos diversos,121.0,67.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/01,"Prensa, revistas, libros y otras publicaciones",22506.0,20098.1
2023,1,Gastos de personal,,,,,1052974.0,879713.53
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102400.0,97795.24
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,102400.0,97795.24
2023,1,Gastos de personal,12,Personal funcionario,,,740916.0,598054.26
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,65576.0,60157.92
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,76825.0,49804.92
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,48178.0,44636.04
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,29759.0,16369.57
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,32788.0,25645.97
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,141377.0,113532.55
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,332926.0,277545.2
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,13487.0,10362.09
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,36975.0,35248.9
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,36975.0,35248.9
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,172683.0,148615.13
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,172683.0,145168.1
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,3447.03
2023,3,Gastos financieros,,,,,588933.0,228638.35
2023,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,542328.0,221835.13
2023,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2023/311/01,De préstamos y otras operaciones finan. a l/p,123328.0,68446.16
2023,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2023/311/00,De préstamos y otras operaciones finan. a c/p,419000.0,153388.97
2023,3,Gastos financieros,30,De deuda pública en euros,,,6605.0,3605.0
2023,3,Gastos financieros,30,De deuda pública en euros,2023/301/01,De deuda pública a largo plazo,6605.0,3605.0
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,40000.0,3198.22
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2023/359/00,Otros gastos financieros,40000.0,3198.22
2023,2,Gastos corrientes en bienes y servicios,,,,,239520.0,97025.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,239520.0,97025.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,216893.0,76230.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/99,Otros gastos diversos,121.0,67.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/01,"Prensa, revistas, libros y otras publicaciones",22506.0,20727.3
