Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6071325.0,5978650.3
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,6000.0,3177.13
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/210/00,Rep.mat.cons.bienes,6065325.0,5975473.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1369547.45,1031892.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/01,Seguridad,1133812.0,874216.06
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,185735.45,111886.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/04,Gastos jurídicos y contenciosos,50000.0,45789.97
2022,6,Inversiones reales,,,,,3786454.55,3618122.33
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,3597362.55,3465107.74
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2022/609/04,Urbanización a cargo del ayuntamiento,2883270.55,2830302.63
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2022/600/00,Adquisición de suelo,714092.0,634805.11
2022,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,189092.0,153014.59
2022,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,2022/681/00,Adquisición de suelo patrimonial,189092.0,153014.59
2023,1,Gastos de personal,,,,,2015184.0,1684954.63
2023,1,Gastos de personal,13,Personal laboral,,,38220.0,32979.59
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,30228.0,26937.59
2023,1,Gastos de personal,13,Personal laboral,2023/130/01,Horas extraordinarias,,260.16
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,7992.0,5781.84
2023,1,Gastos de personal,12,Personal funcionario,,,1544781.0,1230074.35
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,188938.0,137564.83
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,90854.0,79878.43
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,67477.0,33577.85
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,133751.0,100901.76
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,58580.0,49859.15
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,289183.0,230509.63
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,686955.0,576305.46
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,29043.0,21477.24
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,74560.0,109633.21
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,,9616.44
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,74560.0,100016.77
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,357623.0,312267.48
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,357623.0,309615.13
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,2652.35
2023,2,Gastos corrientes en bienes y servicios,,,,,8880351.56,7944736.52
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7453594.0,6941789.72
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,6000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/210/00,Rep.mat.cons.bienes,7447594.0,6941789.72
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1426757.56,1002946.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/01,Seguridad,1114067.0,877510.49
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,212690.56,99191.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/04,Gastos jurídicos y contenciosos,100000.0,26244.84
2023,6,Inversiones reales,,,,,4469912.06,1028626.77
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2314684.0,1028626.77
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2023/609/04,Urbanización a cargo del ayuntamiento,1614684.0,694602.44
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2023/600/00,Adquisición de suelo,700000.0,334024.33
2023,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,2155228.06,
2023,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,2023/681/00,Adquisición de suelo patrimonial,2155228.06,
