Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,72000.0,72000.0
2013,6,Inversiones reales,,,,,23750.0,23076.8
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7000.0,6615.13
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/623/01,Instalaciones técnicas,4000.0,3904.75
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,3000.0,2710.38
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,16750.0,16461.67
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),7800.0,7511.68
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/634/00,Elementos de transporte (reforma y reposición),8950.0,8949.99
2014,1,Gastos de personal,,,,,5423437.21,5225085.57
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98108.0,95211.4
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,98108.0,95211.4
2014,1,Gastos de personal,13,Personal laboral,,,194297.0,180910.61
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,,9154.46
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,,6028.3
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,80235.0,66871.82
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,114062.0,98856.03
2014,1,Gastos de personal,12,Personal funcionario,,,3820327.53,3599299.93
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,336119.5,286839.63
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,479255.74,452155.48
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,233829.0,197415.02
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,88062.0,83742.08
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,168736.32,133889.29
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,169317.52,148152.27
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,165670.22,154888.5
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,702305.68,684873.52
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1477031.55,1457344.14
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,242554.0,201201.46
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/151/00,Gratificaciones por servicios extraordinarios,,3229.07
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,242554.0,197972.39
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1068150.68,1148462.17
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,1063750.68,1041745.87
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,106716.3
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/00,Formación y perfeccionamiento del personal,4400.0,
2014,3,Gastos financieros,,,,,111045.18,108002.17
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,111045.18,108002.17
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,111045.18,108002.17
2014,2,Gastos corrientes en bienes y servicios,,,,,1410605.42,1048321.89
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,142900.0,109838.03
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,84900.0,55830.23
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,58000.0,54007.8
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,183484.65,109223.39
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/215/00,"Rep., mant. y conserv. de mobiliario",10000.0,1657.31
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,129500.0,91674.13
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",43984.65,15891.95
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1013720.77,810688.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,39650.0,3569.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,459133.0,442880.01
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/00,Limpieza y aseo,135002.81,118546.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,55000.0,53342.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/02,Publicidad y propaganda,47000.0,33262.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,30673.53,19394.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,900.0,900.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/06,"Reuniones, conferencias y cursos",5000.0,2126.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/01,Tributos de las comunidades autónomas,1300.0,618.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/222/99,Otras gastos en comunicaciones,6657.43,1872.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,20151.0,5292.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/11,"Repuestos de maquin., utillaje y elem.transportes",1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/06,Productos farmacéuticos y material sanitario,400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,32603.0,22678.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",32500.0,28233.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,65750.0,52383.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,80000.0,25587.93
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,70500.0,18572.45
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/10,Del personal directivo,9500.0,1010.96
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/00,De los miembros de los órganos de gobierno,9500.0,2388.57
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/20,Del personal no directivo,15000.0,8471.67
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/10,Gastos de viaje del personal directivo,16500.0,2340.78
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/11,Locomoción urbana personal directivo,1000.0,339.55
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/20,Gastos de viaje del personal no directivo,14000.0,2197.72
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,5000.0,1823.2
2014,4,Transferencias corrientes ,,,,,72000.0,72000.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,72000.0,72000.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,72000.0,72000.0
2014,6,Inversiones reales,,,,,165760.0,68286.79
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,53500.0,50981.13
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/01,Instalaciones técnicas,4000.0,3938.55
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/02,Útiles y herramientas,1500.0,1449.94
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,3000.0,2999.43
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/624/00,Elementos de transporte,45000.0,42593.21
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,112260.0,17305.66
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/639/00,"Bienes históricos, artísticos y culturales (refor)",7260.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/639/99,Otras invers. de repos. asoc. al func. oper. serv.,9850.0,9537.46
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/633/01,Instalaciones (reforma y reposición),95150.0,7768.2
2015,1,Gastos de personal,,,,,5681631.6,5808516.47
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99732.34,129629.96
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1623.34,2915.21
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,98109.0,126714.75
2015,1,Gastos de personal,13,Personal laboral,,,197773.04,196538.48
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,,4840.43
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,262.7,9574.82
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,116896.34,112248.53
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,80614.0,69874.7
2015,1,Gastos de personal,12,Personal funcionario,,,4069082.89,4025263.58
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,227106.35,218934.06
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,502896.0,491376.16
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,319585.12,312747.9
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,166181.0,165333.52
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,148808.55,150692.0
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,102739.0,74830.66
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,757963.03,742998.25
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1610693.44,1570752.76
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,233110.4,297598.27
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,246396.0,227987.81
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/151/00,Gratificaciones por servicios extraordinarios,,400.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,246396.0,227587.81
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1068647.33,1229096.64
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,80395.5
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,1064647.33,1148701.14
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/00,Formación y perfeccionamiento del personal,4000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,1817970.43,1227827.19
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,110588.05,84073.08
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,55588.05,31956.99
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,55000.0,52116.09
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,213834.73,125471.77
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/215/00,"Rep., mant. y conserv. de mobiliario",18000.0,12725.49
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,149500.0,89027.26
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",46334.73,23719.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1421047.65,1006927.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,274578.0,83538.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/00,Limpieza y aseo,158769.65,149326.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,489200.0,479064.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,40000.0,20397.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,20000.0,9037.42
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,30000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",7000.0,571.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/01,Tributos de las comunidades autónomas,700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,124100.0,54889.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/222/99,Otras gastos en comunicaciones,8000.0,1264.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,48000.0,29583.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,35000.0,34195.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/11,"Repuestos de maquin., utillaje y elem.transportes",1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/05,Productos alimenticios,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/06,Productos farmacéuticos y material sanitario,400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,65800.0,56722.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",32500.0,14444.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,80000.0,73892.67
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,72500.0,11354.37
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/10,Del personal directivo,9500.0,1014.19
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/00,De los miembros de los órganos de gobierno,9500.0,1497.1
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/20,Del personal no directivo,15000.0,4447.52
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/20,Gastos de viaje del personal no directivo,14000.0,1128.59
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,5000.0,1607.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/10,Gastos de viaje del personal directivo,16500.0,1310.87
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/11,Locomoción urbana personal directivo,1000.0,141.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/99,Otras indemnizaciones,2000.0,206.5
2015,6,Inversiones reales,,,,,301801.93,85423.44
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,225000.0,9680.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/01,Instalaciones técnicas,10000.0,9680.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/00,Mobiliario y equipos de oficina,215000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,76801.93,75743.44
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/633/01,Instalaciones (reforma y reposición),76801.93,75743.44
2016,1,Gastos de personal,,,,,5805053.04,6611856.12
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,184755.64,195300.1
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,177177.0,187721.46
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,7578.64,7578.64
2016,1,Gastos de personal,13,Personal laboral,,,205393.21,175897.7
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,8265.0,9072.07
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,12851.0,17122.09
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,110295.21,92055.14
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,73982.0,57648.4
2016,1,Gastos de personal,12,Personal funcionario,,,4046427.07,4512100.69
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,185247.27,195720.55
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,88950.0,83998.16
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,171871.9,122245.73
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,232553.0,246411.85
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,270426.69,372222.46
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,469304.01,586083.46
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,733208.51,832490.0
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1575273.34,1715395.9
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,319592.35,357532.58
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,356115.0,263263.28
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/151/00,Gratificaciones por servicios extraordinarios,,400.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,356115.0,262863.28
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1012362.12,1465294.35
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,163326.99
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,1012362.12,1301967.36
2016,3,Gastos financieros,,,,,2000.0,997.4
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2000.0,997.4
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/352/00,Intereses de demora,2000.0,997.4
2016,2,Gastos corrientes en bienes y servicios,,,,,5058348.56,4031383.96
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2586117.0,2501380.88
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/202/00,Arrendamientos de edificios y otras construcciones,2487000.0,2454243.12
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/205/00,Arrendamientos de mobiliario y enseres,38001.0,15830.48
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,61116.0,31307.28
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,250400.0,200736.12
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/215/00,"Rep., mant. y conserv. de mobiliario",11400.0,8172.77
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,138001.0,115218.55
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",100999.0,77344.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2158831.56,1324749.87
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,80107.0,39820.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,698000.0,589285.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/00,Limpieza y aseo,259406.2,244118.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,486398.52,78064.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,27319.84,26218.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,32000.0,24983.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",2000.0,1127.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,2000.0,30.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/01,Tributos de las comunidades autónomas,2100.0,618.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,170000.0,79188.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/222/99,Otras gastos en comunicaciones,5000.0,882.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/11,"Repuestos de maquin., utillaje y elem.transportes",1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,72000.0,27531.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,39000.0,28079.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/06,Productos farmacéuticos y material sanitario,400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,120000.0,79462.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",29500.0,734.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,128600.0,104605.36
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,63000.0,4517.09
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/20,Del personal no directivo,15000.0,1215.74
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/10,Del personal directivo,9500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/20,Gastos de viaje del personal no directivo,14000.0,1183.5
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/21,Locomoción urbana personal no directivo,5000.0,1324.05
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/11,Locomoción urbana personal directivo,1000.0,7.7
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/10,Gastos de viaje del personal directivo,16500.0,589.1
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/99,Otras indemnizaciones,2000.0,197.0
2016,6,Inversiones reales,,,,,294458.0,209841.15
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,242458.0,183485.14
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/02,Útiles y herramientas,5700.0,5170.89
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/01,Instalaciones técnicas,27200.0,15972.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,44000.0,43291.68
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/00,Mobiliario y equipos de oficina,165558.0,119050.57
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,52000.0,26356.01
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/633/01,Instalaciones (reforma y reposición),52000.0,26356.01
2017,1,Gastos de personal,,,,,6330578.87,6298618.66
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,188866.44,189888.78
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,188866.44,189888.78
2017,1,Gastos de personal,13,Personal laboral,,,125511.52,167263.54
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,,36017.57
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,,19776.54
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,58223.66,43921.91
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,67287.86,67547.52
2017,1,Gastos de personal,12,Personal funcionario,,,4353561.4,4277065.07
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,579411.18,573638.65
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,351047.39,353428.05
