Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,411338.0,604152.4
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,66550.0,76212.12
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,66550.0,76212.12
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,308465.0,523725.69
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,308465.0,480353.51
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,43372.18
2021,2,Gastos corrientes en bienes y servicios,,,,,14900.0,254.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/01,Atenciones protocolarias y representativas,4000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10900.0,254.37
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/00,De los miembros de los órganos de gobierno,4900.0,26.67
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/00,G.viaje m. órganos gbno.,6000.0,227.7
2022,1,Gastos de personal,,,,,1876877.0,2411887.26
2022,1,Gastos de personal,11,Personal eventual,,,311153.0,315714.96
2022,1,Gastos de personal,11,Personal eventual,2022/110/01,Retribuciones complementarias,229183.0,232545.46
2022,1,Gastos de personal,11,Personal eventual,2022/110/00,Retribuciones básicas,81970.0,83169.5
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,210764.0,201348.88
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/100/00,Retribuciones básicas,103849.0,101811.36
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,106915.0,99537.52
2022,1,Gastos de personal,12,Personal funcionario,,,948649.0,1290236.59
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,65576.0,64201.38
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,80673.0,102144.19
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,36498.0,21223.3
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,88328.0,154778.29
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,,41552.05
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,66198.0,51227.48
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,18315.0,29661.96
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,420252.0,585832.32
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,172809.0,239615.62
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,81040.0,77090.2
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,,0.81
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,81040.0,77089.39
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,325271.0,527496.63
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,325271.0,475899.75
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,51596.88
2022,2,Gastos corrientes en bienes y servicios,,,,,14900.0,1013.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,59.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/01,Atenciones protocolarias y representativas,4000.0,59.1
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10900.0,953.93
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/00,De los miembros de los órganos de gobierno,4900.0,294.5
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/00,G.viaje m. órganos gbno.,6000.0,659.43
2023,1,Gastos de personal,,,,,1524156.0,1429232.98
2023,1,Gastos de personal,11,Personal eventual,,,311153.0,271940.06
2023,1,Gastos de personal,11,Personal eventual,2023/110/00,Retribuciones básicas,81970.0,72505.69
2023,1,Gastos de personal,11,Personal eventual,2023/110/01,Retribuciones complementarias,229183.0,199434.37
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,260626.0,186507.42
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/100/00,Retribuciones básicas,103849.0,92017.51
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,156777.0,94489.91
2023,1,Gastos de personal,12,Personal funcionario,,,616064.0,616815.67
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,66198.0,32564.16
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,55776.0,66303.9
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,58918.0,34595.04
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,17988.0,52170.02
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,,8334.2
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,28360.0,6691.28
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,106534.0,114877.27
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,269473.0,289510.43
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,12817.0,11769.37
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,81040.0,64719.7
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,,223.5
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,81040.0,64496.2
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,255273.0,289250.13
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,11130.5
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,255273.0,278119.63
2023,2,Gastos corrientes en bienes y servicios,,,,,14900.0,87.3
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/01,Atenciones protocolarias y representativas,4000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10900.0,87.3
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/230/00,De los miembros de los órganos de gobierno,4900.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/00,G.viaje m. órganos gbno.,6000.0,87.3
