Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,940.0,928.07
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/636/00,Equipos de comunicación (reforma y reposición),940.0,928.07
2014,1,Gastos de personal,,,,,62794786.35,61802229.48
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1872553.0,1839407.4
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,1872553.0,1837761.09
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/01,Otras remuneraciones,,1646.31
2014,1,Gastos de personal,13,Personal laboral,,,1124475.93,1047426.53
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,12205.0,39177.07
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,7679.0,18666.93
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,527422.96,484750.91
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,577168.97,504831.62
2014,1,Gastos de personal,12,Personal funcionario,,,46252612.73,43993692.45
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,1877498.45,1681133.14
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,5213589.82,4961524.34
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,2658093.59,2397442.48
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,3081243.91,2804910.05
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,2321121.37,2011659.1
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,2521275.0,2222648.95
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,1529485.39,1416513.92
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,8453796.59,8192215.28
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,18596508.61,18305645.19
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,1116899.0,1094326.24
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/151/00,Gratificaciones por servicios extraordinarios,,697.98
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,1116899.0,1093628.26
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12428245.69,13827376.86
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,12424377.69,12713792.95
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,1113583.91
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,3868.0,
2014,3,Gastos financieros,,,,,11512673.6,11203687.82
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,11512673.6,11203687.82
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,11512673.6,11203687.82
2014,2,Gastos corrientes en bienes y servicios,,,,,8082995.48,7309641.77
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2464083.69,2225079.47
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/202/00,Arrendamientos de edificios y otras construcciones,1847076.51,1813631.72
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,341677.46,166867.04
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,275329.72,244580.71
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,209510.16,175796.64
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/216/00,"Rep., mant.y conserv. equipos proceso información",1730.0,75.92
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/214/00,"Rep., mant. y conserv. elementos de transporte",400.0,399.3
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/215/00,"Rep., mant. y conserv. de mobiliario",16417.92,5242.93
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,133407.24,122225.54
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",22305.0,13285.03
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,35250.0,34567.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1843206.71,1520639.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,155395.03,149227.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,233558.9,172786.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,12495.0,494.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,184587.87,123207.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,339147.73,309233.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/01,Tributos de las comunidades autónomas,15365.44,7597.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/00,Tributos estatales,2276.16,2026.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,22600.0,14074.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/222/00,Servicios de telecomunicaciones,100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/222/01,Postales,90.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/06,Productos farmacéuticos y material sanitario,740.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/05,Productos alimenticios,3647.0,2075.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/07,Impresos y formularios,10500.0,6663.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,110852.43,103642.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,43191.0,20885.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,1300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/11,"Repuestos de maquin., utillaje y elem.transportes",500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",121994.68,99827.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,260152.62,233284.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,323712.85,275613.33
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3566194.92,3388125.78
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/11,Locomoción urbana personal directivo,250.0,67.3
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/00,Gastos de viaje  miembros de los org. de gobierno,650.0,14.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,3831.0,573.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/99,Otras indemnizaciones,319.0,197.2
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/03,Indemnización a vocales de juntas de distrito,3561144.92,3387273.78
2014,6,Inversiones reales,,,,,126887.87,117275.81
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,83817.87,82340.91
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/02,Útiles y herramientas,1147.36,1140.83
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/626/00,Equipos de comunicación,12545.0,12531.89
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/00,Mobiliario y equipos de oficina,40005.51,39133.8
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,30120.0,29534.39
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,43070.0,34934.9
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/639/01,Señalización (reforma y reposición),16500.0,8864.46
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/633/01,Instalaciones (reforma y reposición),21300.0,21293.58
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/635/99,Otro mobiliario y enseres (reforma y reposición),5270.0,4776.86
2015,1,Gastos de personal,,,,,64059633.32,62999798.87
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1905090.79,1826022.57
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,30954.79,58470.99
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,1874136.0,1767551.58
2015,1,Gastos de personal,13,Personal laboral,,,1191340.73,1071544.02
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,23846.0,5306.64
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,41709.46,13008.37
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,558395.73,521058.19
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,567389.54,532170.82
2015,1,Gastos de personal,12,Personal funcionario,,,47421199.1,45120316.74
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,2580213.2,2397019.48
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,5241052.54,4983098.55
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,1806984.79,1683569.74
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,2505880.84,2244260.76
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,2307833.32,1979314.63
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,3056644.0,2639410.8
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,8581772.68,8103298.95
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,19113774.07,18100104.54
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,2227043.66,2990239.29
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1273123.72,1087314.11
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,1273123.72,1087314.11
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12268878.98,13894601.43
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,939659.89
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,12268878.98,12954941.54
2015,3,Gastos financieros,,,,,662114.06,658150.15
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,662114.06,658150.15
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/352/00,Intereses de demora,662114.06,658150.15
2015,2,Gastos corrientes en bienes y servicios,,,,,8547106.11,6268449.54
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2009143.23,1837402.47
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/202/00,Arrendamientos de edificios y otras construcciones,1616435.32,1551618.33
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,126655.7,46400.34
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,266052.21,239383.8
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,210367.84,138824.91
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/216/00,"Rep., mant.y conserv. equipos proceso información",1300.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/215/00,"Rep., mant. y conserv. de mobiliario",21070.17,2279.97
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,154199.67,112266.08
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",22081.0,12562.05
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,11717.0,11716.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2848747.86,2075222.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,105004.0,92322.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",38624.92,12095.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,1062495.55,834223.29
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,22041.0,600.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,199751.45,105866.24
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/05,Anuncios de inserción obligatoria,200.0,200.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,211458.21,162451.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",1500.0,993.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/00,Tributos estatales,250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/01,Tributos de las comunidades autónomas,17259.38,8193.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,3215.0,614.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/222/01,Postales,590.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/222/00,Servicios de telecomunicaciones,100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,1320.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,113885.55,36869.89
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1040.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/11,"Repuestos de maquin., utillaje y elem.transportes",520.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/07,Impresos y formularios,14000.0,6212.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,140054.0,107992.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/05,Productos alimenticios,4167.0,1477.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/06,Productos farmacéuticos y material sanitario,750.0,98.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,405516.0,314904.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",143049.0,110504.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,361956.8,279602.53
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3478847.18,2216999.83
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/00,Gastos de viaje  miembros de los org. de gobierno,650.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,10832.0,277.05
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/11,Locomoción urbana personal directivo,250.0,85.45
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/99,Otras indemnizaciones,600.0,509.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/03,Indemnización a vocales de juntas de distrito,3466515.18,2216128.33
2015,6,Inversiones reales,,,,,1781702.83,1438744.25
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1426874.73,1268129.9
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2015/619/99,Otras invers.de repos.en infr.y bienes uso general,1426874.73,1268129.9
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,203359.42,102064.15
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/02,Útiles y herramientas,2300.0,1113.59
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/629/01,Señalización,21780.0,3778.83
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/626/00,Equipos de comunicación,4920.0,394.94
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,55854.0,26242.46
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/00,Mobiliario y equipos de oficina,118505.42,70534.33
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,151468.68,68550.2
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),71370.68,59601.94
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/633/02,Útiles y herramientas (reforma y reposición),300.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/635/00,Mobiliario y equipos de oficina (reforma y rep.),63698.0,8948.26
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/635/99,Otro mobiliario y enseres (reforma y reposición),16100.0,
2016,1,Gastos de personal,,,,,65256650.14,64952223.35
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1936095.94,1946457.55
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,1868341.79,1878088.04
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,67754.15,68369.51
2016,1,Gastos de personal,13,Personal laboral,,,1108652.75,1076594.74
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,8773.0,33195.2
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,15855.61,66897.96
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,530120.87,465949.43
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,553903.27,510335.96
2016,1,Gastos de personal,13,Personal laboral,2016/130/01,Horas extraordinarias,,216.19
2016,1,Gastos de personal,12,Personal funcionario,,,48178128.54,46717011.31
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,2423395.02,2217637.69
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,3162993.57,3143901.12
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,2243297.1,2030397.26
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,2536053.11,2356859.02
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,1727316.34,1667840.66
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,5221038.35,4986478.79
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,8617670.17,8390040.16
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,19173369.5,18948810.34
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,3072995.38,2975046.27
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1295553.63,1134169.04
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/151/00,Gratificaciones por servicios extraordinarios,,440.96
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,1295553.63,1133728.08
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12738219.28,14077990.71
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,1120601.09
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,12738219.28,12957389.62
2016,3,Gastos financieros,,,,,381105.49,378259.81
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,381105.49,378259.81
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/352/00,Intereses de demora,381105.49,378259.81
2016,2,Gastos corrientes en bienes y servicios,,,,,8082715.84,6755264.73
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1493252.74,1395810.64
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/202/00,Arrendamientos de edificios y otras construcciones,1210872.0,1175683.84
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/205/00,Arrendamientos de mobiliario y enseres,56447.34,32576.71
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,225933.4,187550.09
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,239836.17,181825.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/216/00,"Rep., mant.y conserv. equipos proceso información",1300.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/215/00,"Rep., mant. y conserv. de mobiliario",20990.08,5095.83
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,184639.78,146362.2
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",32906.31,30366.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2895377.77,2022068.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,327733.89,193397.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",59250.0,11247.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,447772.0,209807.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,4500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,393463.34,228053.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,699974.12,625197.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/05,Anuncios de inserción obligatoria,700.0,223.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,8036.81,2925.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/01,Tributos de las comunidades autónomas,18106.36,4137.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/00,Tributos estatales,150.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,2600.0,2504.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/222/00,Servicios de telecomunicaciones,100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/222/01,Postales,90.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,57041.72,24794.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/05,Productos alimenticios,2082.0,696.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,96109.91,72672.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/07,Impresos y formularios,15500.0,4175.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/06,Productos farmacéuticos y material sanitario,400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1040.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,120.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/11,"Repuestos de maquin., utillaje y elem.transportes",520.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,313419.28,273293.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",110152.06,91218.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,336516.28,277722.23
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3454249.16,3155560.92
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/21,Locomoción urbana personal no directivo,1990.0,28.5
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/00,Gastos de viaje  miembros de los org. de gobierno,650.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/03,Indemnización a vocales de juntas de distrito,3450959.16,3155113.92
