Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,740327.2,631853.1
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,236969.0,213091.56
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,175604.68,152303.92
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,2881616.78,2459019.69
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,1295409.6,1108421.16
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,132887.0,117862.56
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,6916.0,5118.55
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,125971.0,112744.01
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2175605.62,2375924.32
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,2002404.62,1843813.75
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,208.0,205041.3
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,1392.0,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/08,Premio rendimiento y años de servicio,17096.0,63562.81
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/09,Otros gastos sociales,208.0,50414.17
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/04,Acción social,45898.0,97230.88
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/02,Transporte del personal,108399.0,115861.41
2017,2,Gastos corrientes en bienes y servicios,,,,,5095079.09,4564540.96
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,194812.0,190250.99
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2017/260/00,Trabajos realiz. por instituciones s.f. de lucro,194812.0,190250.99
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17714.0,17205.98
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",17714.0,17205.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4882553.09,4357083.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,21000.0,66736.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,4823218.09,4252902.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,7500.0,7491.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/06,Productos farmacéuticos y material sanitario,24835.0,24832.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,6000.0,5120.53
2017,4,Transferencias corrientes ,,,,,2239560.0,2042638.28
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2239560.0,2042638.28
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,2239560.0,2042638.28
2018,1,Gastos de personal,,,,,8992481.0,9164658.58
2018,1,Gastos de personal,13,Personal laboral,,,409567.0,365290.91
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,,1188.47
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,,746.54
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,175340.0,153346.03
2018,1,Gastos de personal,13,Personal laboral,2018/130/01,Horas extraordinarias,384.0,
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,233843.0,210009.87
2018,1,Gastos de personal,12,Personal funcionario,,,6511275.0,6204775.41
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,662432.0,630357.61
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,852264.0,831960.49
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,235513.0,210696.53
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,135239.0,130236.71
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,232417.0,213557.26
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,449934.0,439146.85
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,158277.0,151323.25
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,1169005.0,1109668.12
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,2616194.0,2487828.59
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,139138.0,119971.12
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,6986.0,6999.28
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,132152.0,112971.84
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1932501.0,2474621.14
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,1758980.0,1855664.15
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,207.0,233487.04
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/09,Otros gastos sociales,207.0,57138.4
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/08,Premio rendimiento y años de servicio,17267.0,98497.19
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,46357.0,115513.53
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,109483.0,114320.83
2018,2,Gastos corrientes en bienes y servicios,,,,,5408947.22,5146914.11
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,192640.0,192345.77
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2018/260/00,Trabajos realiz. por instituciones s.f. de lucro,192640.0,192345.77
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16607.0,16606.14
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",16607.0,16606.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5199700.22,4937962.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,5138712.22,4877912.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,23800.0,23603.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/06,Productos farmacéuticos y material sanitario,19011.0,18295.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,4460.0,4457.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,13717.0,13692.12
2018,4,Transferencias corrientes ,,,,,1794560.0,1794560.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1794560.0,1794560.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,1794560.0,1794560.0
2019,1,Gastos de personal,,,,,9587440.73,9341035.82
2019,1,Gastos de personal,13,Personal laboral,,,423614.96,383972.91
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,,11615.53
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,,17269.17
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,243483.96,206076.88
2019,1,Gastos de personal,13,Personal laboral,2019/130/01,Horas extraordinarias,394.0,
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,179737.0,149011.33
2019,1,Gastos de personal,12,Personal funcionario,,,6993692.69,6193342.59
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,138624.0,138369.68
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,251483.0,186634.29
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,726681.0,626507.42
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,227162.7,195650.26
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,459992.0,445292.14
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,900543.0,817966.97
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,2888005.7,2547319.49
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,1236142.29,1089440.76
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,165059.0,146161.58
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,143260.0,140843.8
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,7161.0,5133.3
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,136099.0,135710.5
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2026873.08,2622876.52
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,212.0,347141.93
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,1849004.08,1915584.12
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/02,Transporte del personal,112226.0,111222.39
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/04,Acción social,47519.0,114672.46
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/08,Premio rendimiento y años de servicio,17700.0,36238.77
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/09,Otros gastos sociales,212.0,98016.85
2019,2,Gastos corrientes en bienes y servicios,,,,,5868563.85,5667992.06
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,195232.0,194642.61
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2019/260/00,Trabajos realiz. por instituciones s.f. de lucro,195232.0,194642.61
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17070.0,16913.09
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",17070.0,16913.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5656261.85,5456436.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,5557815.85,5346528.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,49942.0,64470.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,4200.0,4188.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/06,Productos farmacéuticos y material sanitario,34304.0,31254.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,10000.0,9994.57
2019,4,Transferencias corrientes ,,,,,1794560.0,1794560.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1794560.0,1794560.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,1794560.0,1794560.0
2020,1,Gastos de personal,,,,,10635874.66,9844581.33
2020,1,Gastos de personal,13,Personal laboral,,,429278.0,383469.49
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,17757.0,17759.0
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,11398.0,12091.5
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,232139.0,205473.03
2020,1,Gastos de personal,13,Personal laboral,2020/130/01,Horas extraordinarias,403.0,
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,167581.0,148145.96
2020,1,Gastos de personal,12,Personal funcionario,,,7738932.46,6385523.7
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,267291.6,220111.83
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,1053226.37,876516.78
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,841172.01,645847.53
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,458374.0,463296.84
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,213952.73,162073.91
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,134105.44,115889.75
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,3219174.84,2641880.57
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,1372845.58,1115946.78
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,178789.89,143959.71
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,146483.0,132438.08
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,7322.0,5229.23
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,139161.0,127208.85
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2321181.2,2943150.06
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,217.0,476216.04
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,2145651.2,2006098.57
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/02,Transporte del personal,108410.0,110503.37
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/04,Acción social,48588.0,102978.38
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/08,Premio rendimiento y años de servicio,18098.0,133814.62
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/09,Otros gastos sociales,217.0,113539.08
2020,2,Gastos corrientes en bienes y servicios,,,,,6667968.68,6256035.93
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,196508.0,196196.49
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2020/260/00,Trabajos realiz. por instituciones s.f. de lucro,196508.0,196196.49
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21126.0,17412.99
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",21126.0,17412.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6450334.68,6042426.45
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,13750.0,10048.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,6317807.68,5933679.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,50000.0,44518.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,10900.0,8921.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,4200.0,4181.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/06,Productos farmacéuticos y material sanitario,53677.0,41076.76
2020,4,Transferencias corrientes ,,,,,1894560.0,1884159.2
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1894560.0,1884159.2
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,1894560.0,1884159.2
2021,1,Gastos de personal,,,,,11091827.25,10979644.86
2021,1,Gastos de personal,13,Personal laboral,,,445129.0,385597.73
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,12545.0,17184.16
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,17759.0,28335.55
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,172189.0,139260.62
2021,1,Gastos de personal,13,Personal laboral,2021/130/01,Horas extraordinarias,403.0,
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,242233.0,200817.4
2021,1,Gastos de personal,12,Personal funcionario,,,8117609.86,7366723.16
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,859757.62,818947.54
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,1110032.16,1001978.57
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,274649.45,225878.8
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,136885.58,126575.22
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,213289.08,168542.65
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,491860.0,488156.95
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,177858.85,161298.88
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,1440874.8,1292554.4
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,3412402.32,3082790.15
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,146483.0,144627.36
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,7322.0,8002.28
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,139161.0,136625.08
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2382605.39,3082696.61
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,2207075.39,2297788.48
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,217.0,364564.02
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/161/04,Indemn.jub.antic.pers.lab,,8049.69
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/02,Transporte del personal,108410.0,123672.66
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/09,Otros gastos sociales,217.0,114089.24
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/04,Acción social,48588.0,113398.68
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/08,Premio rendimiento y años de servicio,18098.0,61133.84
2021,2,Gastos corrientes en bienes y servicios,,,,,7372263.82,6975945.44
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,196197.0,195223.76
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2021/260/00,Trabajos realiz. por instituciones s.f. de lucro,196197.0,195223.76
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,27800.0,25016.45
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,27800.0,25016.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7148266.82,6755705.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,18000.0,35525.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,7062866.82,6661511.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/06,Productos farmacéuticos y material sanitario,51700.0,49890.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,6000.0,3239.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,9700.0,5538.25
2021,4,Transferencias corrientes ,,,,,1944560.0,1943892.96
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1944560.0,1943892.96
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,1944560.0,1943892.96
2022,1,Gastos de personal,,,,,11272970.94,11272970.94
2022,1,Gastos de personal,13,Personal laboral,,,424796.68,433166.75
2022,1,Gastos de personal,13,Personal laboral,2022/131/02,Otras remuneraciones,19777.0,28147.07
2022,1,Gastos de personal,13,Personal laboral,2022/131/00,Retribuciones básicas,14146.34,14146.34
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,161140.35,161140.35
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,229732.99,229732.99
2022,1,Gastos de personal,12,Personal funcionario,,,8064034.23,7492733.63
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,844398.1,844398.1
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,1076147.41,1072668.64
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,239632.04,239632.04
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,131573.17,131573.17
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,90572.04,90572.04
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,469018.0,472496.77
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,166903.36,166903.36
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,3735695.65,3164395.05
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,1310094.46,1310094.46
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,138576.05,146980.5
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,6755.05,6755.05
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,131821.0,140225.45
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2645563.98,3200090.06
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,2464030.75,2318129.76
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,222.0,482418.49
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/161/04,Indemn.jub.antic.pers.lab,5636.23,5636.23
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/04,Acción social,48588.0,102645.79
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/08,Premio rendimiento y años de servicio,18460.0,26415.77
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/02,Transporte del personal,108410.0,118726.03
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/09,Otros gastos sociales,217.0,146117.99
2022,2,Gastos corrientes en bienes y servicios,,,,,7472494.5,7388409.4
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,196197.0,196196.4
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2022/260/00,Trabajos realiz. por instituciones s.f. de lucro,196197.0,196196.4
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21000.0,17849.49
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,21000.0,17849.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7255297.5,7174363.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,23150.0,35513.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,7175147.5,7085383.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/06,Productos farmacéuticos y material sanitario,36700.0,35027.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/04,Vestuario,6000.0,5999.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,14300.0,12440.21
2022,4,Transferencias corrientes ,,,,,1944560.0,1943643.55
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1944560.0,1943643.55
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,1944560.0,1943643.55
2023,1,Gastos de personal,,,,,11988704.31,11725155.18
2023,1,Gastos de personal,13,Personal laboral,,,502516.0,325978.35
2023,1,Gastos de personal,13,Personal laboral,2023/131/00,Retribuciones básicas,14356.0,9382.56
2023,1,Gastos de personal,13,Personal laboral,2023/131/02,Otras remuneraciones,19777.0,17572.01
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,276767.0,174871.16
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,191204.0,124152.62
2023,1,Gastos de personal,13,Personal laboral,2023/130/01,Horas extraordinarias,412.0,
2023,1,Gastos de personal,12,Personal funcionario,,,8808304.31,7756513.87
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,150203.0,90821.84
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,347579.24,277338.46
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,198693.49,148942.99
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,915106.0,817257.13
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,469018.0,479828.33
