Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30204440.52,26289493.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/00,Limpieza y aseo,236124.0,236122.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,213351.0,213350.47
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,10739089.43,10246451.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,,5031.19
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,1000.0,700.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,50369.25,26407.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/06,"Reuniones, conferencias y cursos",48000.0,44240.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,300.0,99.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/01,Tributos de las comunidades autónomas,4300.0,1836.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/224/00,Primas de seguros,50458.0,33828.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/223/00,Transportes,195079.0,185808.21
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/222/03,Informáticas,768.0,1421.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/222/01,Postales,9655308.54,6628039.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/222/00,Servicios de telecomunicaciones,8289769.0,7972258.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,10100.0,10533.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",77049.0,88337.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,11832.0,4966.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/03,Combustibles y carburantes,3000.0,1772.29
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/07,Impresos y formularios,540480.3,528725.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,1275.0,1082.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",2100.0,1324.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,34238.0,20320.34
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,40450.0,36831.24
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9100.0,632.64
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/20,Del personal no directivo,3000.0,155.32
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/10,Del personal directivo,300.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,4000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/20,Gastos de viaje del personal no directivo,1400.0,419.32
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/10,Gastos de viaje del personal directivo,300.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/99,Otras indemnizaciones,100.0,58.0
2013,6,Inversiones reales,,,,,8738064.77,7742994.38
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4006454.0,4004346.11
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/623/01,Instalaciones técnicas,129583.0,129422.96
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/626/01,Equipos para proceso de datos,3327062.0,3326903.25
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/626/00,Equipos de comunicación,537809.0,536110.2
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/00,Mobiliario y equipos de oficina,12000.0,11909.7
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,49839.01
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/636/01,Equipos para proceso de datos (reforma y repos.),50000.0,49839.01
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4681610.77,3688809.26
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/641/00,Aplicaciones informáticas,4681610.77,3688809.26
2014,1,Gastos de personal,,,,,26723730.24,26479043.06
2014,1,Gastos de personal,11,Personal eventual,,,16471.77,16471.59
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,4507.2,4507.2
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,11964.57,11964.39
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89029.0,89028.93
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,89029.0,89028.93
2014,1,Gastos de personal,13,Personal laboral,,,14150411.0,13539302.14
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,254025.0,218180.54
2014,1,Gastos de personal,13,Personal laboral,2014/131/01,Horas extraordinarias personal lab. temporal,28000.0,1582.2
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,2120329.0,1885810.42
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,10913612.0,10736080.01
2014,1,Gastos de personal,13,Personal laboral,2014/130/01,Horas extraordinarias,38400.0,16740.64
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,796045.0,680908.33
2014,1,Gastos de personal,12,Personal funcionario,,,5972385.37,5504501.64
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,72727.54,58467.06
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,157404.71,192087.03
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,309859.93,311196.19
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,178777.56,400010.48
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,1115484.0,647083.75
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,118620.0,126630.16
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,110554.26,101768.75
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,1090692.76,1028780.89
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,2818264.61,2638477.33
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,1169607.28,1143568.96
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/151/00,Gratificaciones por servicios extraordinarios,8000.0,429.99
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,1161607.28,1143138.97
2014,1,Gastos de personal,14,Otro personal,,,,20522.13
2014,1,Gastos de personal,14,Otro personal,2014/143/99,Otras previsiones de gastos de personal,,20522.13
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5325825.82,6165647.67
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,4947566.82,5085920.76
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,44981.48
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/08,Transporte jubilados y pensionistas,3889.0,4101.26
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/09,Ayudas discapacidad jubilados y pensionistas,1680.0,
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,16532.0,10461.14
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/09,Otros gastos sociales,,135549.48
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/08,Premio años de servicio,,550830.54
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/02,Transporte del personal,336875.0,317387.03
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/04,Acción social,19283.0,16415.98
2014,3,Gastos financieros,,,,,223124.1,223123.63
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,223124.1,223123.63
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,223124.1,223123.63
2014,2,Gastos corrientes en bienes y servicios,,,,,39938885.51,37447656.54
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4222509.88,4158012.43
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/202/00,Arrendamientos de edificios y otras construcciones,2315426.0,2315406.13
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,259830.0,227175.99
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,21156.0,11671.92
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/206/00,Arrendamientos de equipos para procesos informac.,1626097.88,1603758.39
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9466377.29,9220751.46
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/216/00,"Rep., mant.y conserv. equipos proceso información",8481718.29,8389011.88
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/215/00,"Rep., mant. y conserv. de mobiliario",6163.0,3887.01
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,238692.0,185745.35
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",739804.0,642107.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26241998.34,24066056.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,11960828.45,10474184.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,230374.0,230373.81
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/00,Limpieza y aseo,241152.0,241132.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,,25191.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,1000.0,700.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,53549.44,22100.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,1000.0,500.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/06,"Reuniones, conferencias y cursos",65000.0,63578.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/01,Tributos de las comunidades autónomas,8700.0,1236.36
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/224/00,Primas de seguros,48500.0,29388.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,195079.0,187372.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/222/00,Servicios de telecomunicaciones,6951804.0,6656539.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/222/01,Postales,5705655.45,5364518.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,27700.0,20779.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,18000.0,17993.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",68000.0,72977.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,1300.0,1296.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/03,Combustibles y carburantes,2994.0,572.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/07,Impresos y formularios,558000.0,552966.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",72300.0,71649.15
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,20062.0,20005.41
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,11000.0,10998.35
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,2836.02
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/10,Del personal directivo,1300.0,421.32
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/20,Del personal no directivo,3000.0,1030.24
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/10,Gastos de viaje del personal directivo,1300.0,687.48
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/20,Gastos de viaje del personal no directivo,2400.0,696.98
2014,6,Inversiones reales,,,,,17175081.86,15944275.2
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6227635.1,6200061.83
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/01,Instalaciones técnicas,357896.0,334069.07
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/00,Maquinaria,1500.0,907.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/626/00,Equipos de comunicación,606380.0,604618.85
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/626/01,Equipos para proceso de datos,5245859.1,5245371.17
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/00,Mobiliario y equipos de oficina,10000.0,9957.16
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,6000.0,5138.08
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,10947446.76,9744213.37
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/641/00,Aplicaciones informáticas,10947446.76,9744213.37
2015,1,Gastos de personal,,,,,28364164.03,27552822.17
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89525.0,92486.35
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,,1508.79
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,89525.0,90977.56
2015,1,Gastos de personal,13,Personal laboral,,,14188275.0,13794755.03
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,2000721.0,1831474.88
2015,1,Gastos de personal,13,Personal laboral,2015/131/01,Horas extraordinarias personal lab. temporal,28000.0,854.41
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,242072.0,287616.74
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,806978.0,1085036.73
2015,1,Gastos de personal,13,Personal laboral,2015/130/01,Horas extraordinarias,138400.0,10570.19
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,10972104.0,10579202.08
2015,1,Gastos de personal,12,Personal funcionario,,,6140397.52,5787164.49
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,366058.92,334410.31
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,150818.0,170046.63
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,121761.64,104250.29
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,108735.0,134771.31
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,1144837.0,642370.76
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,154882.0,403834.6
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,1107834.36,1046890.42
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,2867580.08,2673629.11
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,117890.52,276961.06
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1169280.0,1131521.04
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/151/00,Gratificaciones por servicios extraordinarios,8000.0,1903.64
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,1161280.0,1129617.4
2015,1,Gastos de personal,14,Otro personal,,,434410.0,21281.4
2015,1,Gastos de personal,14,Otro personal,2015/143/99,Otras previsiones de gastos de personal,,21281.4
2015,1,Gastos de personal,14,Otro personal,2015/143/03,Ajustes técnicos,434410.0,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6342276.51,6725613.86
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,47978.85
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,5109426.51,5192996.77
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/161/09,Otros gastos sociales pensionistas,11470.0,3050.61
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/161/08,Transporte jubilados y pensionistas,5104.0,3902.75
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,1639.0,347.37
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/08,Premio rendimiento y años de servicio,600000.0,805075.76
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/09,Otros gastos sociales,,106394.99
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/04,Acción social,269747.0,245424.67
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/02,Transporte del personal,344890.0,320442.09
2015,3,Gastos financieros,,,,,10000.0,5123.41
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,5123.41
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/352/00,Intereses de demora,10000.0,5123.41
2015,2,Gastos corrientes en bienes y servicios,,,,,48816024.56,40227406.14
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5463537.25,5174882.77
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/202/00,Arrendamientos de edificios y otras construcciones,2347069.0,2297448.14
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,712878.0,678731.11
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,18338.0,16488.55
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/206/00,Arrendamientos de equipos para procesos informac.,2385252.25,2182214.97
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10738061.63,9521466.91
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/216/00,"Rep., mant.y conserv. equipos proceso información",9580927.32,8484322.45
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/215/00,"Rep., mant. y conserv. de mobiliario",5268.0,5007.83
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,172194.83,142490.09
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",979671.48,889646.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32606825.68,25529916.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,15350157.7,12772785.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/05,Procesos electorales,,539.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/00,Limpieza y aseo,242156.0,242048.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,329589.0,268128.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,,6618.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,1000.0,750.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,35412.82,31296.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",45000.0,43198.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/01,Tributos de las comunidades autónomas,6200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/224/00,Primas de seguros,38500.0,9911.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,191944.05,182928.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/222/01,Postales,7524495.11,4999809.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/222/00,Servicios de telecomunicaciones,8134177.0,6374001.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/222/03,Informáticas,4200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,20000.0,3111.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/07,Impresos y formularios,478000.0,465283.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/03,Combustibles y carburantes,2994.0,1033.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",63000.0,73847.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,19000.0,18998.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,1300.0,1293.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,34000.0,21678.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",73000.0,1324.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,11700.0,11326.88
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7600.0,1140.45
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/10,Del personal directivo,1300.0,53.34
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/20,Del personal no directivo,2500.0,528.41
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/20,Gastos de viaje del personal no directivo,2400.0,219.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,100.0,11.7
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/10,Gastos de viaje del personal directivo,1300.0,327.2
2015,6,Inversiones reales,,,,,18731489.28,12549295.64
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8569828.39,6002707.06
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/01,Instalaciones técnicas,760000.0,759980.23
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/626/01,Equipos para proceso de datos,5613686.0,4543805.37
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/626/00,Equipos de comunicación,2184142.39,694651.35
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/00,Mobiliario y equipos de oficina,10000.0,2485.17
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,2000.0,1784.94
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,10161660.89,6546588.58
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/641/00,Aplicaciones informáticas,10161660.89,6546588.58
2016,1,Gastos de personal,,,,,28036403.25,27132137.62
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92798.0,93368.16
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,92798.0,93368.16
2016,1,Gastos de personal,13,Personal laboral,,,13592744.0,13678588.31
2016,1,Gastos de personal,13,Personal laboral,2016/131/01,Horas extraordinarias personal lab. temporal,28000.0,116.28
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,1990554.0,2117006.83
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,240260.0,330558.1
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,815075.0,1044734.1
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,10418855.0,10172232.34
2016,1,Gastos de personal,13,Personal laboral,2016/130/01,Horas extraordinarias,100000.0,13940.66
2016,1,Gastos de personal,12,Personal funcionario,,,6112740.25,5788040.84
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,109823.0,151407.13
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,156430.0,378632.72
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,1156288.0,635674.01
