Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2024,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,3445748.0,526376.55
2024,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,2551516.0,282271.42
2024,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2161588.0,288748.84
2024,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1766127.0,223526.32
2024,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,2381340.0,272526.6
2024,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1751588.0,235274.18
2024,0,Ayuntamiento de Madrid,0201,Distrito de Centro,6400917.0,864987.8
2024,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2936699.0,365081.44
2024,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,2343292.0,303221.29
2024,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,3615728.0,384721.21
2024,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1454468.0,204205.89
2024,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,4795312.0,683558.94
2024,0,Ayuntamiento de Madrid,0210,Distrito de Latina,5402492.0,729371.6
2024,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,8626063.25,1167792.61
2024,0,Ayuntamiento de Madrid,0212,Distrito de Usera,3815921.0,512974.73
2024,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,3869322.0,504797.18
2024,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,2280787.0,282709.81
2024,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,5543263.0,805511.61
2024,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2388872.0,309682.17
2024,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2463829.0,385290.26
2024,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,3895741.0,654720.79
