Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,508654.41,374274.6
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,766482.27,712155.5
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,330217.78,308820.62
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,43737.9,38338.33
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,64893.0,61373.96
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,,243.12
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,64893.0,61130.84
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,684868.0,791666.69
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,52884.02
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,684868.0,738782.67
2019,2,Gastos corrientes en bienes y servicios,,,,,1553824.55,1267512.8
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,2496.23
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",2500.0,2496.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1551324.55,1265016.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,442960.55,308884.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",10000.0,2896.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,1094864.0,950337.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,3000.0,2894.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,500.0,3.59
2019,6,Inversiones reales,,,,,15000.0,10605.16
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,10605.16
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/02,Útiles y herramientas,9800.0,9766.15
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/00,Mobiliario y equipos de oficina,4200.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,1000.0,839.01
2020,1,Gastos de personal,,,,,3716144.0,3246368.96
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93424.0,92967.12
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,93424.0,92967.12
2020,1,Gastos de personal,13,Personal laboral,,,752056.0,559474.68
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,130779.0,97731.6
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,202144.0,158996.08
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,200759.0,94098.94
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,218374.0,208648.06
2020,1,Gastos de personal,12,Personal funcionario,,,2037073.0,1738659.16
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,60654.0,31083.16
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,476423.0,382150.85
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,16007.0,21009.42
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,137538.0,105495.93
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,135885.0,106627.88
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,794946.0,736861.01
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,348741.0,317538.95
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,66879.0,37891.96
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,63808.0,66387.68
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,63808.0,66387.68
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,769783.0,788880.32
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,62051.01
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,769783.0,726829.31
2020,2,Gastos corrientes en bienes y servicios,,,,,1611985.24,1165453.06
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1596685.24,1164308.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,516505.0,174447.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",30000.0,5674.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,5000.0,950.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,1002080.24,954704.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,600.0,436.81
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,1000.0,151.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/05,Productos alimenticios,500.0,180.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,3000.0,377.97
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,10000.0,6733.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",18000.0,13224.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,10000.0,7426.7
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12300.0,1145.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/20,Del personal no directivo,1800.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/10,Del personal directivo,2200.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/10,Gastos de viaje del personal directivo,3200.0,257.2
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/11,Locomoción urbana personal directivo,400.0,47.05
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,1500.0,205.4
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/20,Gastos de viaje del personal no directivo,3200.0,635.35
2020,4,Transferencias corrientes ,,,,,5000.0,
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,5000.0,
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2020/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",5000.0,
2020,6,Inversiones reales,,,,,69957.76,26204.58
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,69957.76,26204.58
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/02,Útiles y herramientas,32000.0,963.98
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/626/01,Equipos para proceso de datos,6000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,24200.0,17484.28
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,7757.76,7756.32
2021,1,Gastos de personal,,,,,3542757.8,3315985.34
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93805.0,92967.12
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,93805.0,92967.12
2021,1,Gastos de personal,13,Personal laboral,,,540369.0,515301.41
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,171929.0,139209.05
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,104199.0,87241.8
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,149464.0,195769.29
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,114777.0,93081.27
2021,1,Gastos de personal,12,Personal funcionario,,,1997554.0,1830412.68
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,32144.0,28264.76
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,426095.0,390816.5
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,53756.0,32366.58
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,136719.0,108535.79
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,139993.0,119049.51
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,47784.0,38275.07
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,360423.0,335787.78
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,800640.0,777316.69
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,70231.0,64650.96
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,70231.0,64650.96
2021,1,Gastos de personal,14,Otro personal,,,51938.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,51938.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,788860.8,812653.17
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,758222.0,728406.34
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,82940.03
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/161/04,Indemn.jub.antic.pers.lab,29332.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/00,Formación y perfeccionamiento del personal,1306.8,1306.8
2021,2,Gastos corrientes en bienes y servicios,,,,,1584635.2,1265861.15
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3866.0,508.2
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/216/00,Rep.mat.cons.equipos,510.0,508.2
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/214/00,"Rep., mant. y conserv. elementos de transporte",866.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,2490.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1568469.2,1264788.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,430893.2,235377.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",30000.0,1315.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,1051154.0,997303.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/01,Atenciones protocolarias y representativas,8000.0,1464.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/222/03,Informáticas,325.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/05,Productos alimenticios,1000.0,242.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,1097.0,1096.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,3000.0,806.47
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,8000.0,3507.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",23000.0,12641.46
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,12000.0,11032.75
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12300.0,564.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/10,Del personal directivo,2200.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/20,Del personal no directivo,1800.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/20,Gastos de viaje del personal no directivo,3200.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/21,Locomoción urbana personal no directivo,1500.0,489.45
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/11,Locomoción urbana personal directivo,400.0,74.55
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/10,Gastos de viaje del personal directivo,3200.0,
2021,6,Inversiones reales,,,,,141000.0,90605.91
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,141000.0,90605.91
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/01,Instalaciones técnicas,90000.0,80754.53
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/02,Útiles y herramientas,31000.0,377.37
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/626/00,Equipos de comunicación,3400.0,3347.16
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/626/01,Equipos para proceso de datos,2000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/00,Mobiliario y equipos de oficina,11600.0,5857.15
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,3000.0,269.7
2022,1,Gastos de personal,,,,,3592084.0,3512744.83
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94828.0,96220.92
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,94828.0,96220.92
2022,1,Gastos de personal,13,Personal laboral,,,410395.0,479405.5
2022,1,Gastos de personal,13,Personal laboral,2022/131/02,Otras remuneraciones,112155.0,98510.45
2022,1,Gastos de personal,13,Personal laboral,2022/131/00,Retribuciones básicas,73525.0,69094.82
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,120197.0,213046.16
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,104518.0,98754.07
2022,1,Gastos de personal,12,Personal funcionario,,,2209161.0,2037871.85
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,440807.0,406337.88
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,32788.0,49707.15
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,79167.0,48703.12
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,149622.0,119110.16
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,150809.0,120127.64
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,48225.0,42503.66
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,902938.0,878047.31
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,404805.0,373334.93
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,68701.0,79483.58
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,68701.0,79483.58
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,808999.0,819762.98
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,75402.28
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,772406.0,744360.7
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/161/04,Indemn.jub.antic.pers.lab,36593.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1707842.0,1317956.05
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2100.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/216/00,Rep.mat.cons.equipos,600.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,1500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1695142.0,1317164.56
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,587997.0,269474.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,1051145.0,1013374.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/01,Atenciones protocolarias y representativas,11000.0,6649.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",7000.0,4052.71
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/222/03,Informáticas,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/04,Vestuario,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/05,Productos alimenticios,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,2400.0,2073.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/01,"Prensa, revistas, libros y otras publicaciones",23000.0,14352.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/00,Material de oficina ordinario no inventariable,5000.0,2051.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/02,Material informático no inventariable,5100.0,5136.47
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10600.0,791.49
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/20,Del personal no directivo,1800.0,224.66
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/10,Del personal directivo,2200.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/21,Locomoción urbana personal no directivo,1000.0,188.2
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/20,Gastos de viaje del personal no directivo,2000.0,355.88
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/10,Gastos de viaje del personal directivo,3200.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/11,Locomoción urbana personal directivo,400.0,22.75
2022,6,Inversiones reales,,,,,54100.0,47962.03
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,54100.0,47962.03
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/623/01,Instalaciones técnicas,1000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/623/02,Útiles y herramientas,26800.0,24782.42
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/626/01,Equipos para proceso de datos,1000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/626/00,Equipos de comunicación,17200.0,17179.58
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/00,Mobiliario y equipos de oficina,7100.0,6000.03
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/99,Otro mobiliario y enseres,1000.0,
2023,1,Gastos de personal,,,,,3971961.0,3397308.52
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94828.0,90600.26
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,94828.0,90600.26
2023,1,Gastos de personal,13,Personal laboral,,,410395.0,312735.43
2023,1,Gastos de personal,13,Personal laboral,2023/131/00,Retribuciones básicas,73525.0,34791.35
2023,1,Gastos de personal,13,Personal laboral,2023/131/02,Otras remuneraciones,112155.0,47372.46
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,104518.0,66416.26
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,120197.0,164155.36
2023,1,Gastos de personal,12,Personal funcionario,,,2600362.0,2081382.57
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,589293.0,434800.25
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,122163.0,45594.98
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,150809.0,123636.81
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,158515.0,96466.96
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,32788.0,64996.01
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,446459.0,374557.2
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,1052383.0,901393.91
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,47952.0,39936.45
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,68701.0,80902.53
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,68701.0,80902.53
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,797675.0,831687.73
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,64760.02
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,761082.0,766927.71
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/161/04,Indemn.jub.antic.pers.lab,36593.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,1754591.0,1181669.32
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2100.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/216/00,Rep.mat.cons.equipos,600.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/213/00,Rep.mat.cons.maquin.,1500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1741891.0,1181536.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,622310.0,276840.39
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",7000.0,3785.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/01,Atenciones protocolarias y representativas,11000.0,614.49
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,1069295.0,881993.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/223/00,Transportes,3036.0,404.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/222/03,Informáticas,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,1000.0,133.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/05,Productos alimenticios,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/04,Vestuario,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/02,Material informático no inventariable,2000.0,1805.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/00,Material de oficina ordinario no inventariable,7750.0,2138.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/01,"Prensa, revistas, libros y otras publicaciones",16000.0,13821.39
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10600.0,132.4
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/230/20,Del personal no directivo,1800.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/230/10,Del personal directivo,2200.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/20,Gastos de viaje del personal no directivo,2000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/21,Locomoción urbana personal no directivo,1000.0,81.85
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/11,Locomoción urbana personal directivo,400.0,50.55
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/10,Gastos de viaje del personal directivo,3200.0,
2023,6,Inversiones reales,,,,,22270.0,7849.01
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,22270.0,7849.01
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/623/02,Útiles y herramientas,5000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/623/01,Instalaciones técnicas,1000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/626/00,Equipos de comunicación,2000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/626/01,Equipos para proceso de datos,1000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/625/00,Mobiliario y equipos de oficina,10630.0,6027.45
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/625/99,Otro mobiliario y enseres,2640.0,1821.56
