Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,16524.0,
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,122247.0,
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,86819.0,
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,14207.0,
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,161411.0,
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,105829.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,141171.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,141171.0,
2022,4,Transferencias corrientes ,,,,,49070000.0,49070000.0
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,49070000.0,49070000.0
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2022/445/00,A la empresa municipal de la vivienda y suelo sa,49070000.0,49070000.0
2022,7,Transferencias de capital ,,,,,124127586.2,124027585.9
2022,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,124127586.2,124027585.9
2022,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2022/745/00,"A la e.m.v.s., sa",124127586.2,124027585.9
2023,1,Gastos de personal,,,,,844075.0,
2023,1,Gastos de personal,12,Personal funcionario,,,645081.0,
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,94712.0,
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,145484.0,
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,16524.0,
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,125946.0,
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,248208.0,
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,14207.0,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,198994.0,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,198994.0,
2023,4,Transferencias corrientes ,,,,,48700000.0,36525000.0
2023,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,48700000.0,36525000.0
2023,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2023/445/00,A la empresa municipal de la vivienda y suelo sa,48700000.0,36525000.0
2023,7,Transferencias de capital ,,,,,9000000.0,
2023,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,9000000.0,
2023,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2023/745/00,"A la e.m.v.s., sa",9000000.0,
