Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,200.0,178.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/02,Gas,290434.0,290403.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/03,Combustibles y carburantes,49000.0,38192.04
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/00,Energía eléctrica,755052.0,656083.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/01,Agua,84569.0,74233.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/07,Impresos y formularios,25000.0,24965.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,50000.0,48949.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,50000.0,49275.24
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,44478.0,41969.95
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/20,Del personal no directivo,2583.0,2515.26
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,2500.0,2039.15
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/20,Gastos de viaje del personal no directivo,2000.0,1485.54
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/00,Indemnización a formadores internos,37395.0,35930.0
2013,6,Inversiones reales,,,,,713992.0,614181.5
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,526567.0,426757.75
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/623/00,Maquinaria,250150.0,225480.23
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/623/01,Instalaciones técnicas,220500.0,145787.46
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/629/01,Señalización,14667.0,14648.7
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/626/00,Equipos de comunicación,18550.0,18355.63
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/99,Otro mobiliario y enseres,8700.0,8506.3
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/00,Mobiliario y equipos de oficina,14000.0,13979.43
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,187425.0,187423.75
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),187425.0,187423.75
2014,1,Gastos de personal,,,,,6542296.68,6383043.3
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,35670.0,
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,35670.0,
2014,1,Gastos de personal,13,Personal laboral,,,310098.59,271166.98
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,225524.2,192714.73
2014,1,Gastos de personal,13,Personal laboral,2014/130/01,Horas extraordinarias,192.0,
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,84382.39,78452.25
2014,1,Gastos de personal,12,Personal funcionario,,,4475525.33,4209014.01
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,61430.0,51478.67
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,501408.29,462559.42
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,270947.06,255276.58
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,232323.0,233563.59
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,305973.0,273587.85
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,281434.0,261836.13
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,138960.19,118244.37
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,853199.79,808407.18
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1829850.0,1744060.22
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,213177.0,195259.42
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/151/00,Gratificaciones por servicios extraordinarios,9280.0,4044.41
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,203897.0,191215.01
2014,1,Gastos de personal,14,Otro personal,,,1777.0,18735.5
2014,1,Gastos de personal,14,Otro personal,2014/143/99,Otras previsiones de gastos de personal,1777.0,18735.5
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1506048.76,1688867.39
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/01,Mutualidad gral. func. civiles del estado (muface),7156.0,
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,1278235.76,1204128.29
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,155.0,157291.98
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/08,Transporte jubilados y pensionistas,35215.0,36060.17
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/09,Ayudas discapacidad jubilados y pensionistas,1680.0,1680.0
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/09,Otros gastos sociales,155.0,36357.32
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/08,Premio años de servicio,,82843.14
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/02,Transporte del personal,73154.0,76424.32
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/00,Formación y perfeccionamiento del personal,34000.0,21965.0
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/05,Seguros,72938.0,71719.75
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/04,Acción social,3360.0,397.42
2014,3,Gastos financieros,,,,,146402.56,146350.28
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,146402.56,146350.28
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,136298.56,144206.72
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/359/00,Otros gastos financieros,10104.0,2143.56
2014,2,Gastos corrientes en bienes y servicios,,,,,7357793.66,7153241.23
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2459940.3,2452702.56
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/202/00,Arrendamientos de edificios y otras construcciones,2265262.37,2263785.62
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,60532.0,54771.01
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,134145.93,134145.93
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,452074.0,442632.86
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/214/00,"Rep., mant. y conserv. elementos de transporte",6000.0,5988.9
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/215/00,"Rep., mant. y conserv. de mobiliario",6460.0,3503.58
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,435614.0,431399.11
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",4000.0,1741.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4380936.36,4202025.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,16335.0,16335.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,801688.0,800331.81
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/00,Limpieza y aseo,1947273.0,1933864.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/02,Publicidad y propaganda,10000.0,9988.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,133000.0,89595.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/06,"Reuniones, conferencias y cursos",5640.0,5456.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,30000.0,3133.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/02,Tributos de las entidades locales,4000.0,1582.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/01,Tributos de las comunidades autónomas,3000.0,1615.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/00,Tributos estatales,,64.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/224/00,Primas de seguros,9000.0,8944.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,52074.36,52065.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/222/99,Otras gastos en comunicaciones,45906.0,44983.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,3000.0,2322.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/03,Combustibles y carburantes,49332.0,31416.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/02,Gas,305194.0,279821.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/01,Agua,85000.0,60946.41
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/00,Energía eléctrica,767231.0,749676.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/07,Impresos y formularios,36100.0,35692.71
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,163.0,540.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,30000.0,27744.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,47000.0,45904.06
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,64843.0,55879.83
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/20,Del personal no directivo,4165.0,2766.02
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/20,Gastos de viaje del personal no directivo,3678.0,1610.41
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,3000.0,2948.4
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/00,Indemnización a formadores internos,54000.0,48555.0
2014,6,Inversiones reales,,,,,724641.0,715864.59
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,378162.0,376999.03
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/01,Instalaciones técnicas,168956.0,168953.67
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/00,Maquinaria,189106.0,189047.31
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/629/01,Señalización,7000.0,6999.85
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/00,Mobiliario y equipos de oficina,11100.0,10045.94
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,2000.0,1952.26
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,346479.0,338865.56
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/632/00,Edificios y otras construcciones (reforma),346479.0,338865.56
2015,1,Gastos de personal,,,,,6781217.93,6585044.0
2015,1,Gastos de personal,11,Personal eventual,,,,543.65
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,,543.65
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,41826.66
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,,1356.31
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,85670.0,40470.35
2015,1,Gastos de personal,13,Personal laboral,,,274690.33,272980.53
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,82448.38,78297.53
2015,1,Gastos de personal,13,Personal laboral,2015/130/01,Horas extraordinarias,512.0,
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,191729.95,194683.0
2015,1,Gastos de personal,12,Personal funcionario,,,5007170.87,4542502.53
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,322191.12,276708.12
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,554989.68,488981.74
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,53751.0,53196.27
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,313354.0,269673.87
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,377181.12,285093.15
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,271045.0,229544.52
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,928426.97,844494.73
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1978948.1,1819546.19
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,207283.88,275263.94
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,213106.0,203891.99
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/151/00,Gratificaciones por servicios extraordinarios,9216.0,14.25
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,203890.0,203877.74
2015,1,Gastos de personal,14,Otro personal,,,2201.99,
2015,1,Gastos de personal,14,Otro personal,2015/143/03,Ajustes técnicos,1001.99,
2015,1,Gastos de personal,14,Otro personal,2015/143/99,Otras previsiones de gastos de personal,1200.0,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1198378.74,1523298.64
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,162.0,137490.41
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,948902.74,897023.5
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/161/09,Otros gastos sociales pensionistas,8880.0,18499.28
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/161/08,Transporte jubilados y pensionistas,36014.0,34743.33
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/08,Premio rendimiento y años de servicio,,153601.31
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/09,Otros gastos sociales,162.0,20862.93
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/04,Acción social,30944.0,77874.23
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/05,Seguros,72437.0,71411.36
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/00,Formación y perfeccionamiento del personal,25000.0,23795.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/02,Transporte del personal,75877.0,87997.29
2015,3,Gastos financieros,,,,,4500.0,3686.63
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,4500.0,3686.63
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/359/00,Otros gastos financieros,4500.0,3686.63
2015,2,Gastos corrientes en bienes y servicios,,,,,6841036.83,6428937.94
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1881726.0,1874033.93
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/202/00,Arrendamientos de edificios y otras construcciones,1697504.0,1697188.93
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,35075.0,33012.31
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,149147.0,143832.69
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,461079.0,457059.73
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/214/00,"Rep., mant. y conserv. elementos de transporte",6000.0,5995.36
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/215/00,"Rep., mant. y conserv. de mobiliario",8460.0,6676.75
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,440619.0,439068.59
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6000.0,5319.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4420594.0,4034736.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,29500.0,26131.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/00,Limpieza y aseo,1931200.0,1902786.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,799910.0,791328.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,170000.0,45921.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,30000.0,25750.89
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/05,Anuncios de inserción obligatoria,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,30000.0,23571.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",31000.0,30719.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/00,Tributos estatales,,64.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/01,Tributos de las comunidades autónomas,5000.0,849.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/02,Tributos de las entidades locales,6000.0,1526.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/224/00,Primas de seguros,9000.0,8944.79
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,112468.0,79182.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/222/99,Otras gastos en comunicaciones,45421.0,44625.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,3300.0,3460.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/07,Impresos y formularios,38017.0,36179.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/00,Energía eléctrica,698331.0,572771.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/01,Agua,87550.0,68261.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/02,Gas,260697.0,260445.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/03,Combustibles y carburantes,45000.0,27167.42
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,3000.0,2966.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,40000.0,39882.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",1200.0,1197.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,42000.0,41001.85
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,77637.83,63107.48
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/20,Del personal no directivo,7000.0,5262.38
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,7000.0,5228.75
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/20,Gastos de viaje del personal no directivo,5770.83,4019.45
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/99,Otras indemnizaciones,1867.0,1986.9
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/00,Indemnización a formadores internos,56000.0,46610.0
2015,6,Inversiones reales,,,,,727588.0,655206.17
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,378588.0,308769.3
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/00,Maquinaria,84318.0,82555.87
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/01,Instalaciones técnicas,246780.0,183949.91
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/629/01,Señalización,17000.0,16994.45
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,25490.0,25269.07
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/00,Mobiliario y equipos de oficina,5000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,349000.0,346436.87
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),349000.0,346436.87
2016,1,Gastos de personal,,,,,8851762.48,7095635.52
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92798.0,95395.8
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,92798.0,95395.8
2016,1,Gastos de personal,13,Personal laboral,,,315233.0,309573.68
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,105215.0,98627.89
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,209676.0,210945.79
2016,1,Gastos de personal,13,Personal laboral,2016/130/01,Horas extraordinarias,342.0,
2016,1,Gastos de personal,12,Personal funcionario,,,5037445.88,4631307.76
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,301515.0,273157.67
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,273754.0,228687.1
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,363203.89,281370.34
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,338190.82,295940.15
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,54289.0,55868.42
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,577145.0,497361.11
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,952256.42,859419.96
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,2035445.75,1860295.96
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,141646.0,279207.05
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,219672.0,205184.87
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/151/00,Gratificaciones por servicios extraordinarios,5548.0,1464.52
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,214124.0,203720.35
2016,1,Gastos de personal,14,Otro personal,,,1605690.0,
2016,1,Gastos de personal,14,Otro personal,2016/143/99,Otras previsiones de gastos de personal,1200.0,
2016,1,Gastos de personal,14,Otro personal,2016/143/03,Ajustes técnicos,1604490.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1580923.6,1854173.41
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,163.0,195173.14
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,1287463.6,1250329.52
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/161/08,Transporte jubilados y pensionistas,40469.0,34615.07
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/161/09,Otros gastos sociales pensionistas,9204.0,36627.9
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/05,Seguros,72126.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/04,Acción social,28755.0,102309.92
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/00,Formación y perfeccionamiento del personal,25000.0,21891.9
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/02,Transporte del personal,78777.0,95345.99
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/09,Otros gastos sociales,163.0,39441.96
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/08,Premio rendimiento y años de servicio,38803.0,78438.01
2016,3,Gastos financieros,,,,,15207.05,12870.22
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15207.05,12870.22
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/352/00,Intereses de demora,11540.05,11338.62
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/359/00,Otros gastos financieros,3667.0,1531.6
2016,2,Gastos corrientes en bienes y servicios,,,,,5380359.87,4861137.45
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,196853.0,185666.3
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/202/00,Arrendamientos de edificios y otras construcciones,1800.0,1538.26
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/205/00,Arrendamientos de mobiliario y enseres,36513.0,34590.92
