Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,13,Personal laboral,,,1899299.74,1787196.55
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,52517.0,84514.8
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,22048.11,26946.45
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,366149.58,295154.58
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,1458585.05,1380580.72
2016,1,Gastos de personal,12,Personal funcionario,,,848274.33,783240.47
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,46042.0,39935.28
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,105258.0,100346.37
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,64836.0,56567.21
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,66343.0,51556.07
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,160106.0,149291.32
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,360122.97,337836.46
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,45566.36,47707.76
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,45223.0,150898.21
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,45223.0,150898.21
2016,1,Gastos de personal,14,Otro personal,,,100000.0,
2016,1,Gastos de personal,14,Otro personal,2016/143/03,Ajustes técnicos,100000.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,756484.64,799132.81
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,48361.64
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,756484.64,750771.17
2016,2,Gastos corrientes en bienes y servicios,,,,,19768179.38,11596092.5
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,3560243.69,2357566.64
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2016/260/00,Trabajos realiz. por instituciones s.f. de lucro,3560243.69,2357566.64
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,56726.59,56726.59
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",56726.59,56726.59
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,825529.21,404752.32
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,800000.0,379223.11
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",25529.21,25529.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15324504.89,8775970.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,287827.52,252373.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,14880.36,14028.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",2617964.0,2606951.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/08,Actuaciones de patrocinio,3564910.0,3564909.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/09,Actividades culturales y deportivas,2492818.87,2208209.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,23000.0,21882.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,,277.05
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,6208006.71,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,11400.0,7789.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,32700.08,32700.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,43159.56,43129.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,27837.79,23719.38
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1175.0,1076.82
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/20,Del personal no directivo,200.0,122.07
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/20,Gastos de viaje del personal no directivo,975.0,954.75
2016,4,Transferencias corrientes ,,,,,4302000.0,1582525.18
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,4302000.0,1582525.18
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,4302000.0,1582525.18
2016,6,Inversiones reales,,,,,4022058.76,903966.59
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,519975.44,421819.87
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/02,Útiles y herramientas,56534.45,43803.78
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/622/00,Edificios y otras construcciones,10253.25,10253.25
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/629/01,Señalización,18140.1,18140.1
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/626/00,Equipos de comunicación,413061.94,327637.04
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,21985.7,21985.7
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3502083.32,482146.72
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),3501883.32,481982.74
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/635/99,Otro mobiliario y enseres (reforma y reposición),200.0,163.98
2017,1,Gastos de personal,,,,,3575290.24,3552836.87
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94093.0,72710.7
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,94093.0,72710.7
2017,1,Gastos de personal,13,Personal laboral,,,1750407.56,1870962.53
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,22529.65,41934.72
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,53247.0,234518.97
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,1379848.9,1363144.83
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,294782.01,231364.01
2017,1,Gastos de personal,12,Personal funcionario,,,879745.22,683889.14
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,67143.64,45450.23
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,63758.0,40149.28
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,136346.0,109827.08
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,46500.0,17270.96
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,19855.12,14144.8
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,380648.61,323395.11
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,165493.85,133651.68
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,45668.0,106451.17
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,45668.0,106451.17
2017,1,Gastos de personal,14,Otro personal,,,21897.13,
2017,1,Gastos de personal,14,Otro personal,2017/143/03,Ajustes técnicos,21897.13,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,783479.33,818823.33
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,783479.33,753463.75
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,65359.58
2017,2,Gastos corrientes en bienes y servicios,,,,,19168387.74,17470357.46
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,3468963.5,2414875.85
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2017/260/00,Trabajos realiz. por instituciones s.f. de lucro,3468963.5,2414875.85
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,62274.36,55696.87
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",62274.36,55696.87
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,236028.09,215200.69
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,207555.55,190154.87
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",28472.54,25045.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15400415.04,14783877.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,206650.75,11650.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,288551.99,244859.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",2615500.0,2612623.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,6208006.71,6208006.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/09,Actividades culturales y deportivas,2702477.9,2439231.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/08,Actuaciones de patrocinio,3108747.7,3108747.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,135190.6,58190.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,13090.68,11690.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,45887.09,30887.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",305.12,305.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,21979.57,19979.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,54026.93,37704.63
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,706.75,706.75
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/20,Gastos de viaje del personal no directivo,706.75,706.75
2017,4,Transferencias corrientes ,,,,,4902000.0,1048152.31
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,4902000.0,1048152.31
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,4902000.0,1048152.31
2017,6,Inversiones reales,,,,,6760838.61,2531114.03
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,997133.5,105424.76
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/99,Otras invers.de repos.en infr.y bienes uso general,997133.5,105424.76
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3056362.99,425808.99
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/02,Útiles y herramientas,70055.83,45890.04
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/622/00,Edificios y otras construcciones,2878157.49,293501.85
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/629/01,Señalización,20570.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/626/00,Equipos de comunicación,69520.42,68357.85
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,18059.25,18059.25
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2707342.12,1999880.28
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),2707342.12,1999880.28
2018,1,Gastos de personal,,,,,3800082.0,3523559.65
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94093.0,95248.65
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,94093.0,95248.65
2018,1,Gastos de personal,13,Personal laboral,,,2155216.23,1929811.22
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,17580.0,24524.38
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,194033.0,288140.88
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,1706560.71,1416308.55
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,237042.52,200837.41
2018,1,Gastos de personal,12,Personal funcionario,,,710128.0,653735.05
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,125366.0,91190.3
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,14176.0,20605.38
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,59489.0,54635.18
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,39363.0,46711.28
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,13950.0,14189.57
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,134527.0,125718.86
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,323257.0,300684.48
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,47840.0,35667.28
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,47840.0,35667.28
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,792804.77,809097.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,792167.77,760808.58
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,48288.87
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,637.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,12978896.5,12272518.94
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,3472629.28,3165842.01
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2018/260/00,Trabajos realiz. por instituciones s.f. de lucro,3472629.28,3165842.01
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,50946.0,46420.07
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",50946.0,46420.07
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22644.0,20630.28
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",22644.0,20630.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9431578.22,9039182.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",2586500.0,2585500.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,290000.0,228826.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,9620.0,9619.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/08,Actuaciones de patrocinio,3468113.79,3457900.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/09,Actividades culturales y deportivas,2939657.8,2642699.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,27049.8,21859.61
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,19508.0,13716.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,27174.83,17217.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,25787.0,23686.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,38167.0,38156.26
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1099.0,444.05
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/20,Gastos de viaje del personal no directivo,1099.0,444.05
2018,4,Transferencias corrientes ,,,,,4141781.75,3534107.71
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,4141781.75,3534107.71
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,4141781.75,3534107.71
2018,6,Inversiones reales,,,,,644729.12,605108.69
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,499041.0,486420.58
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/99,Otras invers.de repos.en infr.y bienes uso general,499041.0,486420.58
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5924.05,4924.05
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/622/00,Edificios y otras construcciones,1000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/629/01,Señalización,4924.05,4924.05
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,139764.07,113764.06
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),139764.07,113764.06
2019,1,Gastos de personal,,,,,3738854.38,3613614.26
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97795.2,92426.34
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,0.08
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,97795.2,92426.26
2019,1,Gastos de personal,13,Personal laboral,,,2132370.1,2038971.47
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,161512.0,398127.75
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,13696.0,30106.42
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,219963.61,226652.95
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,1737198.49,1384084.35
2019,1,Gastos de personal,12,Personal funcionario,,,680577.36,603737.75
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,57024.25,38262.81
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,19769.85,10544.4
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,49545.99,41493.69
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,99861.42,99549.97
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,311492.3,287230.68
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,128675.43,115033.56
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,14208.12,11622.64
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,33210.0,34941.79
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,33210.0,34941.79
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,794901.72,843536.91
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,51536.62
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,794901.72,792000.29
2019,2,Gastos corrientes en bienes y servicios,,,,,18823291.61,16910077.58
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,3253941.0,3058764.62
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2019/260/00,Trabajos realiz. por instituciones s.f. de lucro,3253941.0,3058764.62
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,55946.0,45352.16
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",55946.0,45352.16
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25144.0,20155.63
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",25144.0,20155.63
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15486811.61,13784915.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",3885789.43,2585500.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,330000.0,233974.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,39620.0,32367.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,78000.0,55736.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/09,Actividades culturales y deportivas,2814748.0,2588212.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/08,Actuaciones de patrocinio,8159857.18,8158559.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,29980.0,12031.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,1000.0,508.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,76500.0,53537.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,32167.0,31243.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",150.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,39000.0,33244.7
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1449.0,889.87
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/20,Del personal no directivo,485.0,430.53
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/10,Del personal directivo,135.0,106.68
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/20,Gastos de viaje del personal no directivo,829.0,352.66
2019,4,Transferencias corrientes ,,,,,3529624.89,2794847.99
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,181500.0,181500.0
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2019/446/01,"Al club de campo villa de madrid, s.a.",181500.0,181500.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,3348124.89,2613347.99
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,3348124.89,2613347.99
2019,6,Inversiones reales,,,,,130116.0,129540.21
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,130116.0,129540.21
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),130116.0,129540.21
2020,1,Gastos de personal,,,,,4734407.04,4510199.81
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97910.0,96725.79
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/01,Otras remuneraciones,668.0,
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,97242.0,96725.79
2020,1,Gastos de personal,13,Personal laboral,,,2768847.19,2478250.62
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,301389.95,634314.84
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,94565.39,45565.14
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,379472.95,266599.71
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,1993418.9,1531770.93
2020,1,Gastos de personal,12,Personal funcionario,,,793754.0,767935.93
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,24856.0,21038.02
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,120053.0,128995.83
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,6879.0,2823.89
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,43816.0,49443.79
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,58334.0,33867.92
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,367301.0,373078.57
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,157540.0,145572.29
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,14975.0,13115.62
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,54208.0,53453.5
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,152.17
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,54208.0,53301.33
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1019687.85,1113833.97
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,95132.67
