Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,142559.56,158305.51
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,81792.0,98852.92
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,112599.0,115983.27
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,83724.59,76250.68
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,89761.82,63998.18
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,33970.77,33999.0
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,654963.58,662833.07
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,281763.01,290317.9
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,24948.0,64422.31
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,24948.0,64422.31
2017,1,Gastos de personal,14,Otro personal,,,7562834.0,
2017,1,Gastos de personal,14,Otro personal,2017/143/03,Ajustes técnicos,7562834.0,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,386948.38,461163.76
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,386948.38,420858.13
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,40305.63
2017,4,Transferencias corrientes ,,,,,188983.0,188983.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,188983.0,188983.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,188983.0,188983.0
2018,1,Gastos de personal,,,,,5168751.16,11599468.88
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89220.0,90790.3
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,89220.0,90790.3
2018,1,Gastos de personal,13,Personal laboral,,,111055.0,319712.43
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,1482.0,568.72
2018,1,Gastos de personal,13,Personal laboral,2018/131/01,Horas extraordinarias personal lab. temporal,,17.39
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,35392.0,79037.13
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,73711.0,224222.23
2018,1,Gastos de personal,13,Personal laboral,2018/130/01,Horas extraordinarias,,50.96
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,470.0,15816.0
2018,1,Gastos de personal,12,Personal funcionario,,,1623810.0,4298878.17
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,89838.0,192896.64
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,125125.0,383981.91
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,88021.0,231588.79
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,163153.0,325012.21
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,110902.0,291731.35
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,34268.0,90705.83
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,303649.0,830452.5
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,708854.0,1952508.94
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,64264.0,224512.15
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,9710.72
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,64264.0,214801.43
2018,1,Gastos de personal,14,Otro personal,,,2890329.16,732899.67
2018,1,Gastos de personal,14,Otro personal,2018/143/03,Ajustes técnicos,2890329.16,
2018,1,Gastos de personal,14,Otro personal,2018/143/99,Otras previsiones de gastos de personal,,732899.67
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,390073.0,5932676.16
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,390073.0,1066290.01
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,116003.49
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/03,Pensiones excepcionales,,2317.05
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,,136693.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/09,Otros gastos sociales,,4611372.16
2018,2,Gastos corrientes en bienes y servicios,,,,,12300.0,11612.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12300.0,11612.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,12300.0,11612.5
2018,4,Transferencias corrientes ,,,,,188983.0,188983.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,188983.0,188983.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,188983.0,188983.0
2019,1,Gastos de personal,,,,,10623435.88,13746941.18
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93338.99,93802.2
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,93338.99,93802.2
2019,1,Gastos de personal,13,Personal laboral,,,459886.93,357155.1
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,93966.0,107727.3
2019,1,Gastos de personal,13,Personal laboral,2019/131/01,Horas extraordinarias personal lab. temporal,,27.97
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,1060.95,521.54
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,23378.27,14925.73
2019,1,Gastos de personal,13,Personal laboral,2019/130/01,Horas extraordinarias,,262.2
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,341481.71,233690.36
2019,1,Gastos de personal,12,Personal funcionario,,,5731748.17,4574849.81
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,463631.36,337062.45
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,344744.83,231182.32
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,259247.66,193482.75
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,384776.78,310269.77
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,528999.48,447744.99
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,2533207.22,2073562.74
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,1098012.52,888143.13
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,119128.32,93401.66
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,477847.0,244764.75
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,200000.0,4869.35
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,277847.0,239895.4
2019,1,Gastos de personal,14,Otro personal,,,2479611.04,927509.54
2019,1,Gastos de personal,14,Otro personal,2019/143/99,Otras previsiones de gastos de personal,2479611.04,927509.54
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1381003.75,7548859.78
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,201050.99
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,1381003.75,1238865.6
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/161/03,Pensiones excepcionales,,3089.4
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,,145216.02
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/09,Otros gastos sociales,,5960637.77
2019,2,Gastos corrientes en bienes y servicios,,,,,74735.6,27582.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,52735.6,18301.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,30000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/05,Procesos electorales,14500.0,10066.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,8235.6,8235.6
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,22000.0,9281.16
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/99,Otras indemnizaciones,22000.0,9281.16
2019,4,Transferencias corrientes ,,,,,236230.0,236230.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,236230.0,236230.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,236230.0,236230.0
2019,6,Inversiones reales,,,,,11500.0,10649.82
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11500.0,10649.82
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,11500.0,10649.82
2020,1,Gastos de personal,,,,,17607785.29,4606171.03
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96031.0,99559.02
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,96031.0,99559.02
2020,1,Gastos de personal,13,Personal laboral,,,302915.0,251984.96
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,3800.0,
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,35301.0,73320.8
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,40363.0,14180.44
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,223451.0,164483.72
2020,1,Gastos de personal,12,Personal funcionario,,,3965133.0,2854085.57
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,201831.0,151065.94
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,441593.0,255834.77
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,150280.0,126921.35
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,274436.0,197586.74
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,283458.0,217177.11
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1782603.0,1290739.92
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,751390.0,555362.62
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,79542.0,59397.12
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,179810.0,127974.99
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,407.53
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,179810.0,127567.46
2020,1,Gastos de personal,14,Otro personal,,,12054388.29,455301.96
2020,1,Gastos de personal,14,Otro personal,2020/143/03,Ajustes técnicos,9557993.29,
2020,1,Gastos de personal,14,Otro personal,2020/143/99,Otras previsiones de gastos de personal,2496395.0,455301.96
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1009508.0,817264.53
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,82074.06
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,1009508.0,732101.07
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/161/03,Pensiones excepcionales,,3089.4
2020,2,Gastos corrientes en bienes y servicios,,,,,71605.0,21542.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,49605.0,21542.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/05,Procesos electorales,26000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,23605.0,21542.66
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,22000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/99,Otras indemnizaciones,22000.0,
2020,4,Transferencias corrientes ,,,,,236230.0,236230.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,236230.0,236230.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,236230.0,236230.0
2021,1,Gastos de personal,,,,,6673478.0,5277102.0
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100787.0,99618.76
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,100787.0,99618.76
2021,1,Gastos de personal,13,Personal laboral,,,267653.0,256964.12
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,40074.0,73980.76
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,196514.0,168880.08
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,31065.0,14103.28
2021,1,Gastos de personal,12,Personal funcionario,,,3093345.0,2928191.12
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,142436.0,119236.03
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,312304.0,293226.56
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,165636.0,135942.95
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,223720.0,207334.02
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,212382.0,207699.42
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,71703.0,59675.15
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,587536.0,565461.63
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1377628.0,1339615.36
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,133700.0,141580.96
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,1921.81
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,133700.0,139659.15
2021,1,Gastos de personal,14,Otro personal,,,2256396.0,990226.64
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,1730113.0,990226.64
2021,1,Gastos de personal,14,Otro personal,2021/143/03,Ajustes técnicos,526283.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,821597.0,860520.4
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,821597.0,746476.13
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,110954.87
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/161/03,Pensiones excepcionales,,3089.4
2021,2,Gastos corrientes en bienes y servicios,,,,,98000.0,74743.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,76000.0,65036.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/05,Procesos electorales,26000.0,15264.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,50000.0,49771.67
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,22000.0,9707.88
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/99,Otras indemnizaciones,22000.0,9707.88
2021,4,Transferencias corrientes ,,,,,236230.0,236230.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,236230.0,236230.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,236230.0,236230.0
2022,1,Gastos de personal,,,,,6539970.0,6155645.69
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102245.0,103232.54
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,102245.0,103232.54
2022,1,Gastos de personal,13,Personal laboral,,,269998.0,268092.39
2022,1,Gastos de personal,13,Personal laboral,2022/131/00,Retribuciones básicas,41517.0,77133.24
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,213309.0,175615.6
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,15172.0,15343.55
2022,1,Gastos de personal,12,Personal funcionario,,,3408268.0,3179109.7
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,357434.0,318059.89
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,162511.0,135065.66
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,189539.0,151166.07
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,242820.0,214799.01
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,234086.0,227302.4
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,73553.0,62951.44
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,1503618.0,1454560.04
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,644707.0,615205.19
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,151025.0,164464.48
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,151025.0,164464.48
2022,1,Gastos de personal,14,Otro personal,,,1791389.0,1593662.48
2022,1,Gastos de personal,14,Otro personal,2022/143/99,Otras previsiones de gastos de personal,1791389.0,1593662.48
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,817045.0,847084.1
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,58388.16
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,817045.0,785606.54
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/161/03,Pensiones excepcionales,,3089.4
2022,2,Gastos corrientes en bienes y servicios,,,,,71000.0,53957.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,71000.0,53957.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/04,Gastos jurídicos y contenciosos,70000.0,53182.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,1000.0,774.23
2022,4,Transferencias corrientes ,,,,,246230.0,246230.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,246230.0,246230.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,246230.0,246230.0
2023,1,Gastos de personal,,,,,7611527.0,5034378.79
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102245.0,97870.87
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,102245.0,97870.87
2023,1,Gastos de personal,13,Personal laboral,,,259439.0,224926.35
2023,1,Gastos de personal,13,Personal laboral,2023/131/00,Retribuciones básicas,41517.0,68553.9
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,15172.0,13345.12
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,202750.0,143027.33
2023,1,Gastos de personal,12,Personal funcionario,,,3740878.0,2895726.75
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,407067.0,303783.89
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,198973.0,133400.1
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,234086.0,203616.15
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,282641.0,188016.63
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,162107.0,124624.54
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,714784.0,557834.74
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,1668620.0,1329854.04
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,72600.0,54596.66
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,151025.0,192123.71
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,,314.26
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,151025.0,191809.45
2023,1,Gastos de personal,14,Otro personal,,,2465000.0,723294.56
2023,1,Gastos de personal,14,Otro personal,2023/143/99,Otras previsiones de gastos de personal,2465000.0,723294.56
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,892940.0,900436.55
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,102905.95
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,892940.0,795275.61
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/161/03,Pensiones excepcionales,,2254.99
2023,2,Gastos corrientes en bienes y servicios,,,,,86183.47,54271.02
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,76475.59,44563.14
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/05,Procesos electorales,5975.59,5975.59
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/04,Gastos jurídicos y contenciosos,70000.0,38153.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,500.0,434.27
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9707.88,9707.88
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/233/99,Otras indemnizaciones,9707.88,9707.88
2023,4,Transferencias corrientes ,,,,,246230.0,
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,246230.0,
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,246230.0,
