Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,5000.0,1781.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/05,Productos alimenticios,,710.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,111356.0,109315.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",2828.0,2322.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,25000.0,17667.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,30809.0,25351.08
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20640.0,7849.74
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/10,Del personal directivo,3000.0,553.52
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/20,Del personal no directivo,3000.0,1278.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/10,Gastos de viaje del personal directivo,6000.0,2353.29
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/11,Locomoción urbana personal directivo,1000.0,94.8
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/20,Gastos de viaje del personal no directivo,6000.0,3389.68
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,1500.0,63.95
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/99,Otras indemnizaciones,140.0,116.0
2014,6,Inversiones reales,,,,,8255.85,8255.85
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,993.2,993.2
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/00,Mobiliario y equipos de oficina,993.2,993.2
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7262.65,7262.65
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/633/01,Instalaciones (reforma y reposición),7262.65,7262.65
2015,1,Gastos de personal,,,,,4372274.18,4435943.89
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,194544.28,193668.95
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,3198.28,5872.91
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,191346.0,187796.04
2015,1,Gastos de personal,13,Personal laboral,,,48765.94,51852.59
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,28750.94,31156.72
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,20015.0,20695.87
2015,1,Gastos de personal,12,Personal funcionario,,,3203265.96,3107583.22
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,190260.71,192100.56
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,347187.0,316519.34
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,122864.0,106628.72
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,210871.0,185010.51
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,158443.77,141516.71
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,131674.0,124275.71
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,594931.87,574628.21
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1285285.28,1252724.54
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,161748.33,214178.92
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,122291.0,116208.72
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/151/00,Gratificaciones por servicios extraordinarios,,84.46
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,122291.0,116124.26
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,803407.0,966630.41
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,102151.74
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,803407.0,864478.67
2015,3,Gastos financieros,,,,,307041.59,303297.78
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,307041.59,303297.78
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/352/00,Intereses de demora,307041.59,303297.78
2015,2,Gastos corrientes en bienes y servicios,,,,,5177192.03,3976986.76
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3397290.0,2764902.85
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/202/00,Arrendamientos de edificios y otras construcciones,3367926.0,2745708.3
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,5305.0,3137.12
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,24059.0,16057.43
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,193963.0,173158.29
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,159480.0,145738.15
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",34483.0,27420.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1564030.76,1036521.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/00,Limpieza y aseo,593296.15,456921.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,539379.89,281918.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,44068.61,17463.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,10359.0,10358.32
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",18000.0,17851.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/00,Tributos estatales,8400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/01,Tributos de las comunidades autónomas,12910.0,3525.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/02,Tributos de las entidades locales,15000.0,3760.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,108297.11,77262.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/222/99,Otras gastos en comunicaciones,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/222/01,Postales,300.0,66.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,12000.0,5430.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/05,Productos alimenticios,,540.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,133000.0,120900.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,28000.0,13347.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",3020.0,2398.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,32000.0,24775.66
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,21908.27,2404.06
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/10,Del personal directivo,3000.0,182.57
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/20,Del personal no directivo,3000.0,589.77
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/20,Gastos de viaje del personal no directivo,6000.0,876.55
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,1500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/10,Gastos de viaje del personal directivo,6000.0,175.7
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/11,Locomoción urbana personal directivo,1000.0,45.2
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/99,Otras indemnizaciones,1408.27,534.27
2015,6,Inversiones reales,,,,,135680.0,55507.61
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,75900.0,31084.05
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/01,Instalaciones técnicas,41000.0,1559.93
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/629/01,Señalización,5000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,29900.0,29524.12
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,59780.0,24423.56
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/633/01,Instalaciones (reforma y reposición),21780.0,19535.88
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/635/00,Mobiliario y equipos de oficina (reforma y rep.),38000.0,4887.68
2016,1,Gastos de personal,,,,,4992352.48,4848947.78
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,156879.14,127243.04
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,151808.24,122172.14
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,5070.9,5070.9
2016,1,Gastos de personal,13,Personal laboral,,,51152.54,51102.48
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,30424.54,30417.44
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,20728.0,20685.04
2016,1,Gastos de personal,12,Personal funcionario,,,3710806.0,3534966.67
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,235060.29,213442.19
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,167207.18,183464.11
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,173712.9,147048.39
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,231044.0,234075.95
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,107013.63,113838.27
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,377070.89,320652.31
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,672530.5,648981.98
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1493375.14,1421741.45
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,253791.47,251722.02
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,176135.0,135692.09
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/151/00,Gratificaciones por servicios extraordinarios,,84.46
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,176135.0,135607.63
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,897379.8,999943.5
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,96448.97
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,897379.8,903494.53
2016,3,Gastos financieros,,,,,62604.81,59802.96
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,62604.81,59802.96
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/352/00,Intereses de demora,62604.81,59802.96
2016,2,Gastos corrientes en bienes y servicios,,,,,1718980.38,1446849.2
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,40460.0,22368.73
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/202/00,Arrendamientos de edificios y otras construcciones,11580.0,10141.88
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/205/00,Arrendamientos de mobiliario y enseres,5364.0,1371.65
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,23516.0,10855.2
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,346628.0,258617.32
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,308186.0,224466.6
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",38442.0,34150.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1296292.38,1159029.55
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,312101.0,279450.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/00,Limpieza y aseo,601944.0,572668.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,10000.0,998.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,62575.35,59140.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,35317.03,34212.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",18000.0,17936.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/01,Tributos de las comunidades autónomas,11700.0,9025.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/00,Tributos estatales,16275.0,16263.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/02,Tributos de las entidades locales,9000.0,939.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,2000.0,592.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/222/01,Postales,300.0,71.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/222/99,Otras gastos en comunicaciones,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,5000.0,907.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,125080.0,113333.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,42000.0,21020.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,278.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,40000.0,32188.96
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,35600.0,6833.6
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/20,Del personal no directivo,5000.0,1608.1
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/10,Del personal directivo,5000.0,651.76
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/20,Gastos de viaje del personal no directivo,11100.0,1732.71
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/21,Locomoción urbana personal no directivo,900.0,171.5
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/11,Locomoción urbana personal directivo,1600.0,1236.35
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/10,Gastos de viaje del personal directivo,11000.0,507.88
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/99,Otras indemnizaciones,1000.0,925.3
2016,6,Inversiones reales,,,,,242119.96,158123.4
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,102238.56,65540.9
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/02,Útiles y herramientas,998.7,998.7
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/01,Instalaciones técnicas,83800.0,48094.89
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,6454.1,6454.1
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/629/01,Señalización,4685.76,4685.76
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,6300.0,5307.45
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,139881.4,92582.5
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/633/01,Instalaciones (reforma y reposición),19518.64,19518.64
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/635/00,Mobiliario y equipos de oficina (reforma y rep.),120362.76,73063.86
2017,1,Gastos de personal,,,,,4906888.98,4560017.43
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102597.91,93086.22
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,102597.91,93086.22
2017,1,Gastos de personal,13,Personal laboral,,,49964.0,43275.27
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,20932.0,17949.57
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,29032.0,25325.7
2017,1,Gastos de personal,12,Personal funcionario,,,3671085.73,3328466.0
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,335475.68,324779.14
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,127072.51,122280.68
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,278237.0,229506.8
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,184119.51,136068.3
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,253534.83,167118.93
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,281188.0,215055.88
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,139824.75,124037.1
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,1419795.2,1376995.33
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,651838.25,632623.84
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,201423.0,141018.6
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,88.03
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,201423.0,140930.57
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,881818.34,954171.34
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,881818.34,867742.22
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,86429.12
2017,3,Gastos financieros,,,,,35000.0,30715.25
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,35000.0,30715.25
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/352/00,Intereses de demora,35000.0,30715.25
2017,2,Gastos corrientes en bienes y servicios,,,,,2815448.92,1897394.72
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12293.07,10710.15
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/202/00,Arrendamientos de edificios y otras construcciones,12261.0,10678.08
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/205/00,Arrendamientos de mobiliario y enseres,32.07,32.07
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,374740.0,279749.85
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,329705.0,241729.71
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",45035.0,38020.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2376215.85,1586061.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,25000.0,6530.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,913136.0,546907.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,864578.93,583810.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",200000.0,168532.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,1200.0,2767.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,65677.89,61867.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/02,Tributos de las entidades locales,15000.0,9918.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/00,Tributos estatales,9000.0,8484.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/01,Tributos de las comunidades autónomas,7853.03,11060.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,32000.0,11604.93
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/222/01,Postales,300.0,48.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/222/99,Otras gastos en comunicaciones,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,25000.0,8467.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,126000.0,94590.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,44470.0,41547.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,42000.0,29921.52
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,52200.0,20873.18
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/20,Del personal no directivo,7000.0,4520.84
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/10,Del personal directivo,8000.0,3083.05
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,2100.0,451.65
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/20,Gastos de viaje del personal no directivo,13600.0,6941.05
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/10,Gastos de viaje del personal directivo,16000.0,3068.68
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/11,Locomoción urbana personal directivo,4000.0,2535.25
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/99,Otras indemnizaciones,1500.0,272.66
2017,4,Transferencias corrientes ,,,,,350000.0,345092.6
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,350000.0,345092.6
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,350000.0,345092.6
2017,6,Inversiones reales,,,,,520098.31,139413.67
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,130353.34,123254.74
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/01,Instalaciones técnicas,110853.34,108549.91
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/629/01,Señalización,2000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,15500.0,13964.29
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,2000.0,740.54
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,389744.97,16158.93
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),94000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/01,Instalaciones (reforma y reposición),245144.97,15426.45
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/00,Mobiliario y equipos de oficina (reforma y rep.),35000.0,95.17
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/99,Otro mobiliario y enseres (reforma y reposición),15600.0,637.31
2018,1,Gastos de personal,,,,,4924522.0,4668737.09
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93997.0,89964.95
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,93997.0,89964.95
2018,1,Gastos de personal,13,Personal laboral,,,50948.0,49163.48
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,21446.0,20418.32
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,29502.0,28745.16
2018,1,Gastos de personal,12,Personal funcionario,,,3664026.0,3422362.52
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,196512.0,158637.85
