Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,317909.97,303409.47
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,59892.0,56351.06
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,81512.9,87382.93
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,49495.0,43032.83
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,916042.75,936070.22
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,389575.26,399671.66
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,84867.0,88030.79
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,84867.0,88030.79
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,590325.13,544675.14
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,590325.13,527443.5
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,17231.64
2017,2,Gastos corrientes en bienes y servicios,,,,,1467328.59,241033.07
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5796.24,4149.58
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/205/00,Arrendamientos de mobiliario y enseres,5796.24,4149.58
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1457532.35,236883.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,224593.76,28815.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,1231438.59,208068.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/00,Tributos estatales,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,1000.0,
2017,6,Inversiones reales,,,,,60000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,60000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,60000.0,
2018,1,Gastos de personal,,,,,3199681.0,3122512.7
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92267.0,93495.34
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,92267.0,93495.34
2018,1,Gastos de personal,13,Personal laboral,,,205838.0,190219.02
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,,16239.71
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,,5438.42
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,90982.0,122825.47
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,114856.0,45715.42
2018,1,Gastos de personal,12,Personal funcionario,,,2253155.0,2169840.78
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,92904.0,65681.66
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,317728.0,311777.38
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,146435.0,101305.31
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,96490.0,84888.53
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,156850.0,148917.16
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,47196.0,43348.3
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,420419.0,425050.02
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,975133.0,988872.42
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,93767.0,97258.41
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,80.28
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,93767.0,97178.13
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,554654.0,571699.15
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,534616.0,538470.14
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,33229.01
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,15007.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,1680.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,3351.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1754660.0,644358.33
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,899.0,898.27
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/205/00,Arrendamientos de mobiliario y enseres,899.0,898.27
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1753261.0,643460.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,1579112.0,615573.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,173149.0,27886.87
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/00,Tributos estatales,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,500.0,
2018,6,Inversiones reales,,,,,41989.0,41988.2
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,41989.0,41988.2
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,41989.0,41988.2
2019,1,Gastos de personal,,,,,3423692.16,2931458.81
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95874.96,100239.98
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,904.26
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,95874.96,99335.72
2019,1,Gastos de personal,13,Personal laboral,,,104262.0,158709.3
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,35974.0,37629.28
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,68288.0,121080.02
2019,1,Gastos de personal,12,Personal funcionario,,,2543019.2,2008527.06
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,102810.0,84626.22
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,129518.63,65424.09
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,149283.33,98444.68
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,171679.0,131961.54
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,349006.24,278615.33
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,1112952.0,915676.85
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,477428.0,394715.73
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,50342.0,39062.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,102979.0,88632.91
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,102979.0,88632.91
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,577557.0,575349.56
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,42998.09
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,577557.0,532351.47
2019,2,Gastos corrientes en bienes y servicios,,,,,42831.15,34138.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,42831.15,34138.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,11326.21,11326.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,31004.94,22811.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/00,Tributos estatales,500.0,
2020,1,Gastos de personal,,,,,3709835.0,3286993.34
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,159478.0,100323.36
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,159478.0,100323.36
2020,1,Gastos de personal,13,Personal laboral,,,184253.0,168222.9
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,66207.0,37784.72
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,118046.0,130438.18
2020,1,Gastos de personal,12,Personal funcionario,,,2594872.0,2343332.63
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,148683.0,102535.05
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,411772.0,323254.88
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,99838.0,90477.44
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,132908.0,147077.18
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,115386.0,89307.43
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1140137.0,1087180.04
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,495602.0,460308.52
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,50546.0,43192.09
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,77214.0,94738.52
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,77214.0,94738.52
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,694018.0,580375.93
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,12237.93
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,694018.0,568138.0
2020,2,Gastos corrientes en bienes y servicios,,,,,120500.0,55381.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,120500.0,55381.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,120000.0,55381.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/00,Tributos estatales,500.0,
2021,1,Gastos de personal,,,,,4441895.0,3904565.14
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102312.0,100512.41
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,102312.0,100512.41
2021,1,Gastos de personal,13,Personal laboral,,,154990.0,171512.87
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,119076.0,132525.55
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,35914.0,38987.32
2021,1,Gastos de personal,12,Personal funcionario,,,3140446.0,2783936.68
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,169727.0,137553.6
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,448399.0,387404.07
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,159871.0,120305.41
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,118754.0,93328.57
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,178225.0,165452.79
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,67190.0,50133.58
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,595708.0,539177.63
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1402572.0,1290581.03
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,104685.0,127601.23
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,104685.0,127601.23
2021,1,Gastos de personal,14,Otro personal,,,34185.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,34185.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,905277.0,721001.95
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,905277.0,691593.83
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,29408.12
2021,2,Gastos corrientes en bienes y servicios,,,,,284404.89,217874.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,284404.89,217874.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,284404.89,217874.78
2022,1,Gastos de personal,,,,,4772679.0,3954918.06
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,103031.0,104544.56
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,103031.0,104544.56
2022,1,Gastos de personal,13,Personal laboral,,,102194.0,174358.54
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,66811.0,138021.96
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,35383.0,36336.58
2022,1,Gastos de personal,12,Personal funcionario,,,3602788.0,2782624.49
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,202124.0,141509.33
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,556946.0,408999.29
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,207239.0,84201.76
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,147933.0,83478.21
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,183389.0,165295.0
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,68168.0,47780.36
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,1568365.0,1320936.8
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,668624.0,530423.74
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,136135.0,159520.61
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,136135.0,159520.61
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,828531.0,733869.86
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,59443.79
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,828531.0,674426.07
2022,2,Gastos corrientes en bienes y servicios,,,,,423994.0,357361.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,423994.0,357361.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,423494.0,357361.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/225/00,Tributos estatales,500.0,
2023,1,Gastos de personal,,,,,5315152.0,3580726.55
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,103031.0,92555.68
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,103031.0,92555.68
2023,1,Gastos de personal,13,Personal laboral,,,103418.0,153123.23
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,36607.0,31148.46
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,66811.0,121974.77
2023,1,Gastos de personal,12,Personal funcionario,,,4011571.0,2484055.44
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,603833.0,388319.69
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,230895.0,61371.39
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,183389.0,146814.99
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,133640.0,74210.32
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,206717.0,118948.67
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,760511.0,471024.67
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,1824833.0,1182593.7
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,67753.0,40772.01
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,136135.0,154624.24
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,136135.0,154624.24
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,960997.0,696367.96
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,37579.62
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,960997.0,658788.34
2023,2,Gastos corrientes en bienes y servicios,,,,,639907.0,394717.59
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,639907.0,394717.59
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,639407.0,394717.59
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/225/00,Tributos estatales,500.0,
