Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,9949.0,7953.5
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,107671.0,84061.44
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,228223.0,207957.27
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,26775.0,27898.86
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,26775.0,27898.86
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,99405.0,93605.02
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,99405.0,81191.52
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,12413.5
2021,2,Gastos corrientes en bienes y servicios,,,,,249324.0,186290.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,249324.0,186290.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,189724.0,136559.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,7500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",40000.0,37631.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/08,Actuaciones de patrocinio,12100.0,12100.0
2021,4,Transferencias corrientes ,,,,,970500.0,959120.0
2021,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,,,300000.0,300000.0
2021,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,2021/467/99,A otros consorcios,300000.0,300000.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,670500.0,659120.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/482/03,Premios,10000.0,10000.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,555500.0,551620.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/480/99,A otras fundaciones,105000.0,97500.0
2022,1,Gastos de personal,,,,,1114081.0,969341.51
2022,1,Gastos de personal,12,Personal funcionario,,,921130.0,788427.67
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,134210.0,105992.03
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,67468.0,37704.92
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,53382.0,20031.56
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,40800.0,25142.93
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,36090.0,73844.33
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,17287.0,12742.87
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,399098.0,364299.1
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,172795.0,148669.93
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,32900.0,54641.72
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,32900.0,54641.72
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,160051.0,126272.12
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,160051.0,125904.6
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,367.52
2022,2,Gastos corrientes en bienes y servicios,,,,,669454.0,348080.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,669454.0,348080.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,45000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,276309.0,248680.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",94145.0,64848.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/08,Actuaciones de patrocinio,101000.0,21000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,153000.0,13552.0
2022,4,Transferencias corrientes ,,,,,2224050.0,1748930.0
2022,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,,,360000.0,360000.0
2022,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,2022/467/99,A otros consorcios,360000.0,360000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1610000.0,1134880.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/482/03,Premios,10000.0,10000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,1485000.0,1009880.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/480/99,A otras fundaciones,115000.0,115000.0
2022,4,Transferencias corrientes ,49,Transferencias corrientes al exterior ,,,254050.0,254050.0
2022,4,Transferencias corrientes ,49,Transferencias corrientes al exterior ,2022/491/00,A organismos internacionales públicos,254050.0,254050.0
2022,7,Transferencias de capital ,,,,,1756707.0,1756707.0
2022,7,Transferencias de capital ,79,Transferencias de capital al exterior ,,,1756707.0,1756707.0
2022,7,Transferencias de capital ,79,Transferencias de capital al exterior ,2022/799/99,Otras transferencias al exterior,1756707.0,1756707.0
2023,1,Gastos de personal,,,,,1510296.0,1121790.66
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,37831.37
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,,37831.37
2023,1,Gastos de personal,12,Personal funcionario,,,1207095.0,826881.2
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,163940.0,112232.69
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,72996.0,18698.6
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,47082.0,60208.05
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,62882.0,37664.49
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,47204.0,41260.9
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,240775.0,157834.29
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,551830.0,385214.22
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,20386.0,13767.96
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,50411.0,62338.16
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,50411.0,62338.16
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,252790.0,194739.93
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,252790.0,174928.97
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,19810.96
2023,2,Gastos corrientes en bienes y servicios,,,,,338149.0,134876.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,338149.0,134876.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,108149.0,68259.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/08,Actuaciones de patrocinio,80000.0,58914.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",90000.0,7702.24
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,60000.0,
2023,4,Transferencias corrientes ,,,,,1786500.0,474570.0
2023,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,,,400000.0,380000.0
2023,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,2023/467/99,A otros consorcios,400000.0,380000.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1386500.0,94570.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,1257500.0,55570.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/480/99,A otras fundaciones,129000.0,39000.0
