Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,335189.0,291622.54
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,63502.0,28127.62
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,55330.0,89928.42
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,55330.0,89928.42
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,494132.0,390136.46
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,27696.73
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,494132.0,362439.73
2020,2,Gastos corrientes en bienes y servicios,,,,,1163423.46,1093281.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1163423.46,1093281.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,848681.0,836645.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,302906.23,244799.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",11836.23,11836.23
2020,4,Transferencias corrientes ,,,,,11050.0,8100.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,11050.0,8100.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,11050.0,8100.0
2020,7,Transferencias de capital ,,,,,1625000.0,
2020,7,Transferencias de capital ,72,Transferencias de capital a la Administración del Estado ,,,1625000.0,
2020,7,Transferencias de capital ,72,Transferencias de capital a la Administración del Estado ,2020/720/00,A la administración general del estado,1625000.0,
2021,1,Gastos de personal,,,,,3178446.0,3394935.48
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,195349.0,193454.66
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,195349.0,193454.66
2021,1,Gastos de personal,13,Personal laboral,,,55177.0,78292.79
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,26532.0,48997.23
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,28645.0,29295.56
2021,1,Gastos de personal,12,Personal funcionario,,,2238344.0,2437002.43
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,181665.0,163107.88
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,247536.0,269369.21
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,123333.0,108668.44
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,33721.0,25224.36
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,55234.0,140589.13
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,75485.0,117159.44
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,40105.0,45196.35
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,428253.0,468938.93
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1053012.0,1098748.69
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,94415.0,136491.57
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,94415.0,136491.57
2021,1,Gastos de personal,14,Otro personal,,,26485.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,26485.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,568676.0,549694.03
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,568676.0,532959.22
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,16734.81
2021,2,Gastos corrientes en bienes y servicios,,,,,1183751.0,919812.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1183751.0,919812.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,1095351.0,831412.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,88400.0,88399.99
2021,4,Transferencias corrientes ,,,,,7650.0,7650.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,7650.0,7650.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,7650.0,7650.0
2022,1,Gastos de personal,,,,,4057140.0,4835289.47
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,197958.0,200672.56
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,197958.0,200672.56
2022,1,Gastos de personal,13,Personal laboral,,,56571.0,98843.54
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,27346.0,64821.72
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,29225.0,34021.82
2022,1,Gastos de personal,12,Personal funcionario,,,2930390.0,3506497.75
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,253880.0,288727.37
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,278698.0,326629.56
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,161096.0,244486.74
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,123627.0,182652.51
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,25821.0,15138.68
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,129016.0,139331.3
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,51090.0,62899.62
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,1351317.0,1577755.13
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,555845.0,668876.84
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,135977.0,170447.88
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,135977.0,170447.88
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,736244.0,858827.74
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,736244.0,817104.92
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,41722.82
2022,2,Gastos corrientes en bienes y servicios,,,,,606003.51,126898.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,606003.51,126898.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,606003.51,126898.8
2022,4,Transferencias corrientes ,,,,,43600.0,42650.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,43600.0,42650.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/482/03,Premios,35000.0,35000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,8600.0,7650.0
2022,7,Transferencias de capital ,,,,,1625000.0,
2022,7,Transferencias de capital ,72,Transferencias de capital a la Administración del Estado ,,,1625000.0,
2022,7,Transferencias de capital ,72,Transferencias de capital a la Administración del Estado ,2022/720/00,A la administración general del estado,1625000.0,
2023,1,Gastos de personal,,,,,4054274.0,3748911.46
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,197958.0,177495.62
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,197958.0,177495.62
2023,1,Gastos de personal,13,Personal laboral,,,56571.0,95957.94
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,29225.0,31666.68
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,27346.0,64291.26
2023,1,Gastos de personal,12,Personal funcionario,,,2928040.0,2640834.76
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,129016.0,129308.29
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,25821.0,2099.88
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,121204.0,134611.03
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,162301.0,158200.63
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,255294.0,278083.78
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,279016.0,177021.19
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,554019.0,499470.8
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,1350302.0,1217166.06
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,51067.0,44873.1
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,135977.0,166555.19
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,,5.4
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,135977.0,166549.79
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,735728.0,668067.95
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,735728.0,630831.78
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,37236.17
2023,2,Gastos corrientes en bienes y servicios,,,,,300493.43,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,300493.43,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,4920.45,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,295572.98,
2023,4,Transferencias corrientes ,,,,,54750.0,4050.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,54750.0,4050.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/482/03,Premios,35000.0,
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,19750.0,4050.0
