Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,1313568.7,916087.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,30000.0,
2017,4,Transferencias corrientes ,,,,,2018350.0,1737136.91
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,60000.0,
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2017/453/03,A universidades públicas,60000.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1958350.0,1737136.91
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,1958350.0,1737136.91
2017,7,Transferencias de capital ,,,,,127684.0,92121.45
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,127684.0,92121.45
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/01,Otras transf. de capital a inst. sin fines lucro,127684.0,92121.45
2017,6,Inversiones reales,,,,,341929.69,88828.86
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30929.69,15359.62
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,30000.0,14429.93
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,929.69,929.69
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,311000.0,73469.24
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),311000.0,73469.24
2018,1,Gastos de personal,,,,,2624564.56,2710022.13
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94704.0,95836.98
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,94704.0,95836.98
2018,1,Gastos de personal,12,Personal funcionario,,,1992335.32,2084183.77
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,192823.84,188619.01
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,210845.0,194239.83
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,58823.0,45705.77
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,92967.0,111169.18
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,120432.0,139708.9
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,35378.88,40288.79
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,365798.36,393996.43
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,915267.24,970455.86
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,92884.0,93280.33
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,92884.0,93280.33
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,444641.24,436721.05
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,442961.24,413731.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,22989.8
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,1680.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,2639123.87,1920996.77
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,17890.0,10890.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/208/00,Arrendamientos de otro inmovilizado material,7000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/206/00,Arrendamientos de equipos para procesos informac.,10890.0,10890.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2621233.87,1910106.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,1884990.82,1434620.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,25410.0,1182.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,2550.0,2498.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",67083.0,62990.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,617725.05,385340.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,2057.0,2057.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,21236.0,21235.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,182.0,181.5
2018,4,Transferencias corrientes ,,,,,1740662.53,1634500.66
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1740662.53,1634500.66
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,1740662.53,1634500.66
2018,7,Transferencias de capital ,,,,,123210.35,92604.83
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,123210.35,92604.83
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/01,Otras transf. de capital a inst. sin fines lucro,123210.35,92604.83
2018,6,Inversiones reales,,,,,10000.0,9696.27
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,4878.72
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,5000.0,4878.72
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,4817.55
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),5000.0,4817.55
2019,1,Gastos de personal,,,,,3576381.42,3733323.49
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98423.18,95923.94
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,3.26
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,98423.18,95920.68
2019,1,Gastos de personal,12,Personal funcionario,,,2755492.82,2817052.15
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,178630.45,155011.9
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,55099.18,56108.29
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,318318.6,325697.5
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,162301.48,183325.86
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,287243.29,245365.9
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,1192999.75,1259555.02
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,508762.34,535433.97
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,52137.73,56553.71
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,102634.0,120252.18
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,102634.0,120252.18
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,619831.42,700095.22
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,62665.38
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,619831.42,631653.67
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/08,Premio rendimiento y años de servicio,,5776.17
2019,2,Gastos corrientes en bienes y servicios,,,,,2470725.37,1425323.52
2019,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,120000.0,
2019,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2019/251/00,Trabajos realizados por universidades públicas,120000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,30000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/206/00,Arrendamientos de equipos para procesos informac.,30000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2277148.37,1413623.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,1622950.28,1143627.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,184160.91,61080.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,12000.0,499.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",123700.0,42512.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,311337.18,163303.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,3000.0,2600.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,20000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,43577.0,11700.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/99,Otras indemnizaciones,43577.0,11700.0
2019,4,Transferencias corrientes ,,,,,2273952.0,1797513.51
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2273952.0,1797513.51
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/00,Otras transferencias a familias,60000.0,
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,2213952.0,1797513.51
2019,7,Transferencias de capital ,,,,,181729.0,95211.4
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,181729.0,95211.4
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/01,Otras transf. de capital a inst. sin fines lucro,181729.0,95211.4
2019,6,Inversiones reales,,,,,156331.0,105678.71
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,40000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/626/00,Equipos de comunicación,40000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,116331.0,105678.71
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),116331.0,105678.71
2020,1,Gastos de personal,,,,,4364848.34,3624264.25
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96031.0,79439.76
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,96031.0,79439.76
2020,1,Gastos de personal,12,Personal funcionario,,,3306664.34,2747530.38
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,72392.67,61818.29
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,301744.67,303071.61
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,372834.33,264223.08
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,221407.0,174976.37
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,204550.0,123875.31
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1450049.33,1246953.04
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,616847.67,521092.95
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,66838.67,51519.73
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,167946.0,137272.08
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,167946.0,137272.08
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,794207.0,660022.03
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,66388.26
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,794207.0,593633.77
2020,2,Gastos corrientes en bienes y servicios,,,,,2476257.82,1435015.48
2020,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,135000.0,45000.0
2020,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2020/251/00,Trabajos realizados por universidades públicas,135000.0,45000.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1100.0,1063.24
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/215/00,"Rep., mant. y conserv. de mobiliario",1100.0,1063.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2327157.82,1386612.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,169599.0,134045.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,1481781.42,996998.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",121100.0,18485.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,545767.0,231901.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,3970.1,2240.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,4940.3,2940.3
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,13000.0,2340.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/99,Otras indemnizaciones,13000.0,2340.0
2020,4,Transferencias corrientes ,,,,,4080412.05,3475852.4
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,4040412.05,3435852.4
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,4040412.05,3435852.4
2020,4,Transferencias corrientes ,49,Transferencias corrientes al exterior ,,,40000.0,40000.0
2020,4,Transferencias corrientes ,49,Transferencias corrientes al exterior ,2020/499/00,Otras transferencias al exterior,40000.0,40000.0
2020,7,Transferencias de capital ,,,,,207812.53,142919.47
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,207812.53,142919.47
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/01,Otras transf. de capital a inst. sin fines lucro,207812.53,142919.47
2021,1,Gastos de personal,,,,,4045684.0,3954213.58
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,80897.0,80792.85
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,80897.0,80792.85
2021,1,Gastos de personal,12,Personal funcionario,,,3122489.0,3021657.65
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,308472.0,293100.64
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,359824.0,337444.59
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,85323.0,60025.52
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,148048.0,129848.59
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,184448.0,190279.4
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,61085.0,55160.55
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,589408.0,577549.45
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1385881.0,1378248.91
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,141149.0,150669.1
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,141149.0,150669.1
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,701149.0,701093.98
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,701149.0,626650.01
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,74443.97
2021,2,Gastos corrientes en bienes y servicios,,,,,2776040.75,1937989.45
2021,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,95000.0,95000.0
2021,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2021/251/00,Trabajos realizados por universidades públicas,95000.0,95000.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,204066.5,204006.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/206/00,Arrend.eq.proc.infor,204066.5,204006.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2474974.25,1638983.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,427689.0,386050.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,1031485.25,498885.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",106600.0,33835.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,898200.0,714790.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,9000.0,5420.21
2021,4,Transferencias corrientes ,,,,,4790750.0,4006340.34
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,4770750.0,3986340.34
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/482/03,Premios,6000.0,
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,4764750.0,3986340.34
2021,4,Transferencias corrientes ,49,Transferencias corrientes al exterior ,,,20000.0,20000.0
2021,4,Transferencias corrientes ,49,Transferencias corrientes al exterior ,2021/499/00,Otras transferencias al exterior,20000.0,20000.0
2021,7,Transferencias de capital ,,,,,139810.0,90223.3
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,139810.0,90223.3
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/01,Otras transf. de capital a inst. sin fines lucro,139810.0,90223.3
2021,6,Inversiones reales,,,,,78646.0,41853.88
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6646.0,6636.83
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/626/00,Equipos de comunicación,576.0,576.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,6070.0,6060.83
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,72000.0,35217.05
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/641/00,Aplicaciones informáticas,72000.0,35217.05
2022,1,Gastos de personal,,,,,4222498.0,4036462.75
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94828.0,102077.67
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,94828.0,102077.67
2022,1,Gastos de personal,12,Personal funcionario,,,3325848.0,3066683.09
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,368460.0,338011.79
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,309008.0,257980.1
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,145577.0,104557.36
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,144770.0,98003.82
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,214077.0,197437.18
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,65928.0,53508.28
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,1462690.0,1431099.19
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,615338.0,586085.37
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,169725.0,167811.63
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,169725.0,167811.63
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,632097.0,699890.36
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,100602.82
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,632097.0,599287.54
2022,2,Gastos corrientes en bienes y servicios,,,,,2647807.17,2198353.52
2022,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,85000.0,45000.0
2022,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2022/251/00,Trabajos realizados por universidades públicas,85000.0,45000.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1200.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/215/00,"Rep., mant. y conserv. de mobiliario",1200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2561607.17,2153353.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,357404.96,274115.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,952515.21,803200.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/99,Otros gastos diversos,600.0,582.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,1113687.0,1026617.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",121600.0,40894.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/223/00,Transportes,10000.0,4356.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,2800.0,671.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,2915.8
2022,4,Transferencias corrientes ,,,,,4904406.0,4628905.24
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,4904406.0,4628905.24
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,4904406.0,4628905.24
2022,7,Transferencias de capital ,,,,,141094.31,98147.41
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,141094.31,98147.41
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2022/789/01,Otras transf. de capital a inst. sin fines lucro,141094.31,98147.41
2022,6,Inversiones reales,,,,,12843.6,7268.96
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12843.6,7268.96
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/626/00,Equipos de comunicación,600.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/00,Mobiliario y equipos de oficina,1403.6,1004.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/99,Otro mobiliario y enseres,10840.0,6264.76
2023,1,Gastos de personal,,,,,4828618.0,3830370.62
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94828.0,96058.57
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,94828.0,96058.57
2023,1,Gastos de personal,12,Personal funcionario,,,3750042.0,2884318.78
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,446615.0,295420.39
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,160408.0,138434.35
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,214077.0,195897.69
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,147846.0,87653.94
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,313056.0,213050.29
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,706301.0,549563.73
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,1696331.0,1356658.19
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,65408.0,47640.2
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,169725.0,192694.54
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,169725.0,192694.54
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,814023.0,657298.73
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,51138.31
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,814023.0,606160.42
2023,2,Gastos corrientes en bienes y servicios,,,,,2325530.76,1257791.82
2023,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,45000.0,45000.0
2023,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2023/251/00,Trabajos realizados por universidades públicas,45000.0,45000.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
