Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/00,Limpieza y aseo,7391.0,18101.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,195376.0,149068.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,90000.0,38391.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,219583.61,219583.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/00,Tributos estatales,11000.0,10677.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/224/00,Primas de seguros,3930911.0,3809798.6
2016,6,Inversiones reales,,,,,130083560.33,125908302.26
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,107143780.14,107143768.67
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/622/00,Edificios y otras construcciones,107057488.33,107057476.86
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/627/99,Otros proyectos complejos,86291.81,86291.81
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,22939780.19,18764533.59
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),22939780.19,18764533.59
2017,1,Gastos de personal,,,,,7011187.11,6877329.85
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92109.66,91868.88
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,92109.66,91868.88
2017,1,Gastos de personal,12,Personal funcionario,,,5527185.04,5280304.23
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,235057.06,216966.92
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,7828.94,7833.0
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,354007.02,338539.26
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,562396.78,511946.45
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,447091.96,406327.48
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,333791.45,307009.24
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,133321.41,118970.07
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,2410779.26,2353739.82
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,1042911.16,1018971.99
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,159060.0,167490.46
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,159060.0,167490.46
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1232832.41,1337666.28
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,1232832.41,1210651.64
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,127014.64
2017,2,Gastos corrientes en bienes y servicios,,,,,7259034.99,6125081.12
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,874264.1,537736.18
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,341538.0,315969.09
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",532726.1,221767.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6384770.89,5587344.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,296196.08,125623.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,987633.53,697100.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,5538.29,2898.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,90000.0,31601.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/225/00,Tributos estatales,6402.99,6402.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/224/00,Primas de seguros,4999000.0,4723718.03
2017,6,Inversiones reales,,,,,64084606.6,27410652.84
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,6623750.0,6273750.0
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/04,Urbanización a cargo del ayuntamiento,6623750.0,6273750.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7066262.22,1446324.05
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/622/00,Edificios y otras construcciones,7066262.22,1446324.05
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,49294626.38,18941608.75
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),49294626.38,18941608.75
2017,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,1099968.0,748970.04
2017,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,2017/650/00,Inversiones gestionadas para otros entes públicos,1099968.0,748970.04
2018,1,Gastos de personal,,,,,7626459.13,7225838.67
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92267.0,93495.34
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,92267.0,93495.34
2018,1,Gastos de personal,12,Personal funcionario,,,5958131.13,5526153.11
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,521305.12,450311.26
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,572067.0,550676.85
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,330401.59,293448.31
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,7833.0,7960.4
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,245214.0,218633.44
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,362521.0,341482.78
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,128769.0,116236.29
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,1162443.53,1056320.42
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,2627576.89,2491083.36
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,185806.0,199807.83
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,7238.91
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,185806.0,192568.92
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1390255.0,1406382.39
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,1388575.0,1285855.91
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,120526.48
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,1680.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,7349314.0,6524534.54
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,813839.0,670511.91
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,431935.0,315846.18
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",381904.0,354665.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6535475.0,5854022.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,961566.0,783230.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,721995.0,300434.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,4500.0,194.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,67602.0,40085.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/00,Tributos estatales,10000.0,6610.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/224/00,Primas de seguros,4769812.0,4723466.86
2018,6,Inversiones reales,,,,,18186677.5,15506924.75
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3148623.38,1776303.9
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/622/00,Edificios y otras construcciones,3148623.38,1776303.9
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,14963824.23,13656390.96
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),14963824.23,13656390.96
2018,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,74229.89,74229.89
2018,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,2018/650/00,Inversiones gestionadas para otros entes públicos,74229.89,74229.89
2019,1,Gastos de personal,,,,,8095853.0,6370271.8
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,189317.0,115860.16
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,240.08
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,189317.0,115620.08
2019,1,Gastos de personal,12,Personal funcionario,,,6258803.0,4738609.08
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,8151.0,8159.55
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,263132.0,178860.29
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,565634.0,456900.83
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,351973.0,231782.47
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,391889.0,293711.06
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,598833.0,424769.74
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,2768859.0,2149411.45
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,1180253.0,897621.35
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,130079.0,97392.34
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,210790.0,180593.31
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,,7335.55
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,210790.0,173257.76
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1436943.0,1335209.25
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,156583.04
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,1436943.0,1178626.21
2019,2,Gastos corrientes en bienes y servicios,,,,,6739378.47,6507491.46
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,680096.14,629287.38
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,233539.23,216153.68
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",446556.91,413133.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6059282.33,5878204.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,814042.0,813651.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,477870.0,300610.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,20325.55,20325.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,16000.0,12571.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/00,Tributos estatales,7577.92,7577.92
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/224/00,Primas de seguros,4723466.86,4723466.86
2019,6,Inversiones reales,,,,,45695315.85,24478622.76
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,24379261.04,12562008.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/622/00,Edificios y otras construcciones,24375256.04,12558047.43
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/629/01,Señalización,4005.0,3960.57
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,21316054.81,11916614.76
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),21316054.81,11916614.76
2020,1,Gastos de personal,,,,,4573357.0,4191688.09
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93424.0,92967.12
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,93424.0,92967.12
2020,1,Gastos de personal,12,Personal funcionario,,,3519504.0,3129893.9
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,183547.0,161298.91
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,293426.0,215457.91
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,413120.0,365324.41
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,187775.0,184643.0
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,105723.0,102284.57
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,8375.0,8333.08
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1620356.0,1443076.0
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,639325.0,589092.37
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,67857.0,60383.65
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,99715.0,137757.55
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,2641.15
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,99715.0,135116.4
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,860714.0,831069.52
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,72190.42
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,860714.0,758879.1
2020,2,Gastos corrientes en bienes y servicios,,,,,3959042.94,2931732.96
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1105128.47,651156.68
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,593071.47,347063.31
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",512057.0,304093.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2853914.47,2280576.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,917540.0,802255.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,462574.0,279551.97
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,1430000.0,1160516.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,25800.47,20344.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,18000.0,17908.0
2020,6,Inversiones reales,,,,,90911151.31,87004933.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,56429050.83,54194493.45
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/622/00,Edificios y otras construcciones,56429050.83,54194493.45
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,34482100.48,32810439.55
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),34482100.48,32810439.55
2021,1,Gastos de personal,,,,,4779931.0,4596130.53
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93805.0,92967.12
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,93805.0,92967.12
2021,1,Gastos de personal,12,Personal funcionario,,,3669254.0,3511402.66
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,385669.0,388361.3
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,286088.0,252583.72
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,189740.0,165780.64
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,8409.0,8408.12
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,126153.0,107155.32
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,205362.0,213162.89
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,72212.0,64075.78
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,693470.0,665890.35
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1702151.0,1645984.54
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,152743.0,159959.88
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,152743.0,159959.88
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,864129.0,831800.87
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,864129.0,793195.06
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,38605.81
2021,2,Gastos corrientes en bienes y servicios,,,,,6951106.37,6642407.19
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,547229.1,487970.01
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,235339.0,186820.93
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,311890.1,301149.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6403877.27,6154437.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,900590.83,790684.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,350000.0,242237.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,1600.0,1600.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,5133690.71,5102006.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,17995.73,17908.0
2021,6,Inversiones reales,,,,,104220293.13,92509705.28
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,59907911.11,56197714.97
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/622/00,Edificios y otras construcciones,59907911.11,56197714.97
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,44312382.02,36311990.31
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/632/00,Edificios y otras construcciones (reforma),44312382.02,36311990.31
2022,1,Gastos de personal,,,,,5080234.0,4886556.52
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94828.0,79022.1
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,94828.0,79022.1
2022,1,Gastos de personal,12,Personal funcionario,,,3968913.0,3758085.27
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,426880.0,390950.11
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,311486.0,283136.23
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,210213.0,184639.05
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,147207.0,112709.37
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,8578.0,8539.84
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,239962.0,225574.38
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,74374.0,67365.13
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,1811284.0,1770764.59
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,738929.0,714406.57
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,164928.0,197543.6
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,,2660.35
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,164928.0,194883.25
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,851565.0,851905.55
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,34463.89
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,851565.0,817441.66
2022,2,Gastos corrientes en bienes y servicios,,,,,1936037.23,1312370.14
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,546359.0,480125.24
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,212339.0,167006.41
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,334020.0,313118.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1389678.23,832244.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/01,Seguridad,939678.23,531906.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,450000.0,300337.91
2022,6,Inversiones reales,,,,,147931862.43,138965746.46
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,74028867.93,70504085.49
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/622/00,Edificios y otras construcciones,74028867.93,70504085.49
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,73902994.5,68461660.97
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/632/00,Edificios y otras construcciones (reforma),73902994.5,68461660.97
2023,1,Gastos de personal,,,,,5355070.0,4275448.51
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,79023.0,46518.94
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/01,Otras remuneraciones,,393.91
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,79023.0,46125.03
2023,1,Gastos de personal,12,Personal funcionario,,,4170673.0,3167207.69
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,8578.0,7600.39
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,213689.0,153401.06
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,154776.0,103387.51
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,465259.0,315757.73
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,239962.0,189201.01
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,320011.0,251699.6
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,778393.0,601317.59
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,1914729.0,1489201.14
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,75276.0,55641.66
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,164928.0,196776.7
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,,5533.21
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,164928.0,191243.49
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,940446.0,864945.18
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,73070.42
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,940446.0,791874.76
2023,2,Gastos corrientes en bienes y servicios,,,,,1799454.46,1098181.9
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,502002.71,368351.94
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,162002.71,145197.65
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/213/00,Rep.mat.cons.maquin.,340000.0,223154.29
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1297451.75,729829.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,410000.0,224562.72
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/01,Seguridad,887451.75,505267.24
2023,6,Inversiones reales,,,,,117020299.47,66487959.22
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,71871431.83,38667675.88
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/622/00,Edificios y otras construcciones,71871431.83,38667675.88
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,45148867.64,27820283.34
