Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,40105.0,17952.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34105.0,17952.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/01,Atenciones protocolarias y representativas,23105.0,17952.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",1000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/20,Del personal no directivo,1000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/00,De los miembros de los órganos de gobierno,1000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/20,Gastos de viaje del personal no directivo,2000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/00,G.viaje m. órganos gbno.,2000.0,
2022,6,Inversiones reales,,,,,227500.0,219006.41
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,220000.0,211510.46
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2022/609/00,"Patrimonio histórico, artístico y cultural",220000.0,211510.46
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,7500.0,7495.95
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/00,Patrim.hco.art.cult,7500.0,7495.95
2023,1,Gastos de personal,,,,,316397.0,314031.4
2023,1,Gastos de personal,11,Personal eventual,,,78753.0,84964.98
2023,1,Gastos de personal,11,Personal eventual,2023/110/00,Retribuciones básicas,16394.0,19056.65
2023,1,Gastos de personal,11,Personal eventual,2023/110/01,Retribuciones complementarias,62359.0,65908.33
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,108364.0,97385.64
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/100/00,Retribuciones básicas,108364.0,97385.64
2023,1,Gastos de personal,12,Personal funcionario,,,67631.0,61092.62
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,4202.0,5021.2
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,20400.0,16775.74
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,11999.0,11060.88
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,29195.0,26151.36
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,1835.0,2083.44
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,9806.0,13295.67
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,9806.0,13295.67
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,51843.0,57292.49
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,51843.0,57292.49
2023,2,Gastos corrientes en bienes y servicios,,,,,21905.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15905.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/01,Atenciones protocolarias y representativas,4905.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,10000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/230/20,Del personal no directivo,1000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/230/00,De los miembros de los órganos de gobierno,1000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/20,Gastos de viaje del personal no directivo,2000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/00,G.viaje m. órganos gbno.,2000.0,
2023,6,Inversiones reales,,,,,12000.0,
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,12000.0,
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2023/619/00,Patrim.hco.art.cult,12000.0,
