Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,112855.0,36593.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/03,Publicación en diarios oficiales,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",10000.0,1401.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/04,Gastos jurídicos y contenciosos,25000.0,5188.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/225/01,Tributos de las comunidades autónomas,1500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/223/00,Transportes,20000.0,13576.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/222/99,Otras gastos en comunicaciones,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/11,"Repuestos maq.,ut. y e.t.",12000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/10,Productos de limpieza y aseo,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/06,Productos farmacéuticos y material sanitario,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/04,Vestuario,39509.0,22424.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,50000.0,71220.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/01,"Prensa, revistas, libros y otras publicaciones",42000.0,33227.06
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/00,Material de oficina ordinario no inventariable,50000.0,38567.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/02,Material informático no inventariable,84959.4,74344.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,79000.0,12665.58
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/20,Del personal no directivo,15000.0,3911.53
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/10,Del personal directivo,11000.0,2573.57
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/21,Locomoción urbana personal no directivo,7000.0,533.23
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/20,Gastos de viaje del personal no directivo,24000.0,2714.02
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/10,Gastos de viaje del personal directivo,18000.0,2605.42
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/11,Locomoción urbana personal directivo,2000.0,210.23
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/233/99,Otras indemnizaciones,2000.0,117.58
2022,6,Inversiones reales,,,,,198478.75,77417.82
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,20000.0,4235.0
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2022/609/00,"Patrimonio histórico, artístico y cultural",20000.0,4235.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,112478.75,51638.96
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/623/01,Instalaciones técnicas,40000.0,14942.29
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/623/02,Útiles y herramientas,10000.0,3424.3
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/626/01,Equipos para proceso de datos,3478.75,3448.5
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/00,Mobiliario y equipos de oficina,30000.0,16625.1
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/99,Otro mobiliario y enseres,29000.0,13198.77
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,66000.0,21543.86
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/632/00,Edificios y otras construcciones (reforma),35000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/633/01,Instalaciones (reforma y reposición),30000.0,21543.86
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/635/00,Mobiliario y equipos de oficina (reforma y rep.),1000.0,
2023,1,Gastos de personal,,,,,5702128.0,5209812.73
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102400.0,107021.28
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,102400.0,107021.28
2023,1,Gastos de personal,13,Personal laboral,,,100352.0,99186.77
2023,1,Gastos de personal,13,Personal laboral,2023/131/00,Retribuciones básicas,,9350.76
2023,1,Gastos de personal,13,Personal laboral,2023/131/02,Otras remuneraciones,,21873.03
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,59787.0,40200.3
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,40565.0,27762.68
2023,1,Gastos de personal,12,Personal funcionario,,,4020681.0,3569272.38
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,240452.0,232767.62
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,251936.0,171776.06
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,471286.0,441998.01
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,260929.0,161475.03
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,65576.0,110800.05
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,196728.0,156210.1
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,1637947.0,1501572.41
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,757102.0,678610.53
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,138725.0,114062.57
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,411385.0,295203.38
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,,1762.82
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,411385.0,293440.56
2023,1,Gastos de personal,14,Otro personal,,,349.0,
2023,1,Gastos de personal,14,Otro personal,2023/143/99,Otras previsiones de gastos de personal,349.0,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1066961.0,1139128.92
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,1066961.0,1043086.6
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,96042.32
2023,2,Gastos corrientes en bienes y servicios,,,,,2309076.27,1758101.17
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,14445.0,11737.25
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2023/205/00,Arrendamientos de mobiliario y enseres,9000.0,6540.9
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2023/206/00,Arrend.eq.proc.infor,5445.0,5196.35
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,258808.52,201068.4
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/216/00,Rep.mat.cons.equipos,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,5973.72
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,228496.52,178993.5
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/213/00,Rep.mat.cons.maquin.,23312.0,16101.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1923419.0,1505935.61
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,60000.0,36805.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,164439.82,36991.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/01,Seguridad,952078.55,814950.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/00,Limpieza y aseo,407312.34,399082.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",10000.0,2213.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/04,Gastos jurídicos y contenciosos,15000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/03,Publicación en diarios oficiales,3000.0,1829.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/99,Otros gastos diversos,,90.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/225/01,Tributos de las comunidades autónomas,1500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/223/00,Transportes,20000.0,10891.21
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/222/99,Otras gastos en comunicaciones,1000.0,106.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/10,Productos de limpieza y aseo,20000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/11,"Repuestos maq.,ut. y e.t.",1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,65000.0,72989.57
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/04,Vestuario,44301.84,32707.13
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/06,Productos farmacéuticos y material sanitario,20000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/02,Material informático no inventariable,45599.5,33692.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/01,"Prensa, revistas, libros y otras publicaciones",42000.0,35784.25
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/00,Material de oficina ordinario no inventariable,51186.95,27801.5
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,112403.75,39359.91
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/230/20,Del personal no directivo,16954.9,6350.33
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/230/10,Del personal directivo,17040.66,4085.14
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/20,Gastos de viaje del personal no directivo,33436.0,12988.14
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/11,Locomoción urbana personal directivo,2536.68,594.97
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/10,Gastos de viaje del personal directivo,30729.11,14227.88
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/21,Locomoción urbana personal no directivo,8548.03,875.51
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/233/99,Otras indemnizaciones,3158.37,237.94
2023,6,Inversiones reales,,,,,160400.0,103116.64
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1000.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2023/609/00,"Patrimonio histórico, artístico y cultural",1000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,43400.0,31933.41
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/623/02,Útiles y herramientas,5000.0,3025.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/626/01,Equipos para proceso de datos,3400.0,2534.32
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/625/00,Mobiliario y equipos de oficina,20000.0,12194.1
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/625/99,Otro mobiliario y enseres,15000.0,14179.99
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,116000.0,71183.23
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/632/00,Edificios y otras construcciones (reforma),5000.0,3762.68
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/633/01,Instalaciones (reforma y reposición),110000.0,67420.55
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/635/00,Mobiliario y equipos de oficina (reforma y rep.),1000.0,
2024,1,Gastos de personal,,,,,6422334.0,1172245.67
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,109179.0,27218.91
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,2024/101/00,Retribuciones básicas,109179.0,27218.91
2024,1,Gastos de personal,13,Personal laboral,,,127908.0,21286.29
2024,1,Gastos de personal,13,Personal laboral,2024/131/00,Retribuciones básicas,4990.0,1727.07
2024,1,Gastos de personal,13,Personal laboral,2024/131/02,Otras remuneraciones,13995.0,5693.97
2024,1,Gastos de personal,13,Personal laboral,2024/130/00,Retribuciones básicas,42017.0,5626.07
2024,1,Gastos de personal,13,Personal laboral,2024/130/02,Otras remuneraciones,66906.0,8239.18
2024,1,Gastos de personal,12,Personal funcionario,,,4585791.0,761074.67
2024,1,Gastos de personal,12,Personal funcionario,2024/120/06,Trienios,254750.0,50743.87
2024,1,Gastos de personal,12,Personal funcionario,2024/120/04,Sueldos del grupo c2,585921.0,82033.57
2024,1,Gastos de personal,12,Personal funcionario,2024/120/05,Sueldos del grupo e,201283.0,38181.55
2024,1,Gastos de personal,12,Personal funcionario,2024/120/03,Sueldos del grupo c1,292463.0,41597.03
2024,1,Gastos de personal,12,Personal funcionario,2024/120/00,Sueldos del grupo a1,192269.0,34328.07
2024,1,Gastos de personal,12,Personal funcionario,2024/120/01,Sueldos del grupo a2,153093.0,27564.7
2024,1,Gastos de personal,12,Personal funcionario,2024/121/01,Complemento específico,1897216.0,320642.34
2024,1,Gastos de personal,12,Personal funcionario,2024/121/00,Complemento de destino,871846.0,142266.29
2024,1,Gastos de personal,12,Personal funcionario,2024/121/03,Otros complementos,136950.0,23717.25
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,404844.0,73894.8
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/151/00,Gratificaciones por servicios extraordinarios,,521.14
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/150/00,Productividad,404844.0,73373.66
2024,1,Gastos de personal,14,Otro personal,,,351.0,
2024,1,Gastos de personal,14,Otro personal,2024/143/99,Otras previsiones de gastos de personal,351.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1194261.0,288771.0
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2024/160/00,Seguridad social,1193693.0,256760.61
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2024/160/09,Otras cuotas,,32010.39
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2024/161/04,Indemn.jub.antic.pers.lab,568.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,2361664.0,380048.66
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,16000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2024/205/00,Arrendamientos de mobiliario y enseres,10000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2024/206/00,Arrend.eq.proc.infor,6000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,263355.0,27018.9
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/216/00,Rep.mat.cons.equipos,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/212/00,Rep.mant. y conserv. edificios y otras construc.,228643.0,23009.16
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/213/00,Rep.mat.cons.maquin.,27712.0,4009.74
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1856309.0,353029.76
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/227/06,Estudios y trabajos técnicos,195681.0,1500.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/227/00,Limpieza y aseo,446904.0,109222.8
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/227/01,Seguridad,872224.0,212731.89
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/227/99,Otros trabajos realizados por otras emp. y prof.,60000.0,5075.44
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/226/99,Otros gastos diversos,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/226/03,Publicación en diarios oficiales,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/226/04,Gastos jurídicos y contenciosos,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/226/06,"Reuniones, conferencias y cursos",10000.0,1690.04
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/225/01,Tributos de las comunidades autónomas,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/223/00,Transportes,10000.0,1089.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/222/99,Otras gastos en comunicaciones,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/221/04,Vestuario,35000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/221/06,Productos farmacéuticos y material sanitario,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/221/99,Otros suministros,65000.0,19655.83
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/221/11,"Repuestos maq.,ut. y e.t.",1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/221/10,Productos de limpieza y aseo,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/220/02,Material informático no inventariable,43000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/220/01,"Prensa, revistas, libros y otras publicaciones",45000.0,420.37
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/220/00,Material de oficina ordinario no inventariable,50000.0,1644.39
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,226000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/230/10,Del personal directivo,24000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/230/20,Del personal no directivo,19000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/230/00,De los miembros de los órganos de gobierno,10000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/231/00,G.viaje m. órganos gbno.,50000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/231/21,Locomoción urbana personal no directivo,6000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/231/20,Gastos de viaje del personal no directivo,42000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/231/10,Gastos de viaje del personal directivo,70000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/231/11,Locomoción urbana personal directivo,3000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/233/99,Otras indemnizaciones,2000.0,
2024,6,Inversiones reales,,,,,349000.0,7320.5
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,86000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2024/623/02,Útiles y herramientas,1000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2024/623/01,Instalaciones técnicas,60000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2024/625/00,Mobiliario y equipos de oficina,10000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2024/625/99,Otro mobiliario y enseres,15000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,263000.0,7320.5
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2024/632/00,Edificios y otras construcciones (reforma),150000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2024/633/01,Instalaciones (reforma y reposición),17000.0,7320.5
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2024/634/00,Elementos de transporte (reforma y reposición),95000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2024/635/00,Mobiliario y equipos de oficina (reforma y rep.),1000.0,
