Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/11,Pasos a distinto nivel,562000.0,20933.0
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/04,Urbanización a cargo del ayuntamiento,549951.2,273013.98
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/03,Urbanización a cargo de particulares,12962375.46,17933.88
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/99,Otras invers. nuevas en infr.y bienes uso general,158236.09,158236.09
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/10,Viales,100000.0,
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,57376029.41,5994047.72
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/20,Parques (remodelación),6926506.54,1001468.66
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/10,Viales (remodelación),16783577.0,1609991.21
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/11,Pasos a distinto nivel,2125000.0,
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/03,Urbanización a cargo de particulares (remodelac.),2677837.44,314233.53
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/04,Urbanización a cargo del ayuntamiento (remodelac.),28863108.43,3068354.32
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/01,Instalaciones técnicas,25000.0,
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,9357941.91,8254469.52
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,2017/681/01,Urbanización nueva de suelo patrimonial,9357941.91,8254469.52
2018,1,Gastos de personal,,,,,11775573.0,10930693.45
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91657.0,92909.93
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,91657.0,92909.93
2018,1,Gastos de personal,13,Personal laboral,,,213771.0,375317.38
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,,22235.76
2018,1,Gastos de personal,13,Personal laboral,2018/131/01,Horas extraordinarias personal lab. temporal,,1697.6
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,,29084.84
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,109853.0,250104.45
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,103918.0,72194.73
2018,1,Gastos de personal,12,Personal funcionario,,,9028413.0,8027220.83
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,970279.0,778110.63
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,667904.0,580917.46
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,344550.0,245218.7
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,39244.0,38153.41
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,761643.0,637289.94
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,507199.0,457727.22
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,191699.0,177057.54
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,1663873.0,1527945.58
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,3882022.0,3584800.35
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,211309.0,225989.57
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,1368.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,211309.0,224621.57
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2230423.0,2209255.74
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,2219674.0,2063865.08
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,145390.66
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,1680.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,9069.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1709052.99,412536.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1709052.99,412536.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,1708969.0,412452.87
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/00,Tributos estatales,83.99,83.99
2018,7,Transferencias de capital ,,,,,985842.57,509675.57
2018,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,985842.57,509675.57
2018,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2018/779/99,Otras subvenciones a empresas privadas,985842.57,509675.57
2018,6,Inversiones reales,,,,,69459906.41,17003055.25
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,13716378.88,320219.11
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/11,Pasos a distinto nivel,663601.3,291883.19
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/04,Urbanización a cargo del ayuntamiento,108336.0,28335.92
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/03,Urbanización a cargo de particulares,12944441.58,
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,55743527.53,16682836.14
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/11,Pasos a distinto nivel,95338.84,21691.59
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/10,Viales (remodelación),20272875.32,8814188.24
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/04,Urbanización a cargo del ayuntamiento (remodelac.),27676557.83,6814312.75
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/20,Parques (remodelación),5920285.88,319554.93
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/03,Urbanización a cargo de particulares (remodelac.),1778469.66,713088.63
2019,1,Gastos de personal,,,,,12258373.86,8542655.43
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95777.34,112322.54
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,37.1
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,95777.34,112285.44
2019,1,Gastos de personal,13,Personal laboral,,,278214.23,262071.66
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,91793.33,50964.06
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,21676.0,30954.82
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,83829.86,34858.42
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,80915.04,145294.36
2019,1,Gastos de personal,12,Personal funcionario,,,9344435.9,6172071.59
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,38696.24,14707.98
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,794551.79,476186.78
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,851225.16,590699.37
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,398472.85,163256.44
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,520189.73,347032.95
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,703988.39,515824.93
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,4124017.98,2761266.92
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,1728283.02,1171419.97
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,185010.74,131676.25
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,228573.0,183452.9
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,228573.0,183452.9
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2311373.39,1812736.74
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,135146.75
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,2311373.39,1677589.99
2019,2,Gastos corrientes en bienes y servicios,,,,,2476002.0,1085449.9
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,24000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2452002.0,1085449.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,2441002.0,1084554.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/13,Ejecución subsidiaria inmediata,10000.0,877.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/00,Tributos estatales,1000.0,18.05
2019,7,Transferencias de capital ,,,,,1263936.1,
2019,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1263936.1,
2019,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2019/779/99,Otras subvenciones a empresas privadas,1263936.1,
2019,6,Inversiones reales,,,,,81988951.64,28078282.27
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,15287572.9,215653.66
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/03,Urbanización a cargo de particulares,12944441.58,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/04,Urbanización a cargo del ayuntamiento,318317.18,194085.69
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/11,Pasos a distinto nivel,2024814.14,21567.97
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,66701378.74,27862628.61
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/20,Parques (remodelación),4276808.08,4270090.65
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/10,Viales (remodelación),17847066.63,4843565.94
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/11,Pasos a distinto nivel,74563.17,61904.31
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/04,Urbanización a cargo del ayuntamiento (remodelac.),43663041.41,18199652.38
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/03,Urbanización a cargo de particulares (remodelac.),839899.45,487415.33
2020,1,Gastos de personal,,,,,4555203.0,3799133.96
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98638.0,97871.28
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,98638.0,97871.28
2020,1,Gastos de personal,13,Personal laboral,,,143208.0,64364.53
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,108351.0,44892.42
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,34857.0,19472.11
2020,1,Gastos de personal,12,Personal funcionario,,,3357635.0,2750767.98
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,132802.0,89384.95
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,355665.0,269906.9
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,262286.0,228977.05
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,198354.0,179980.44
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,173217.0,136014.33
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1533017.0,1268050.95
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,636235.0,524459.8
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,66059.0,53993.56
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,121642.0,157893.03
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,3188.95
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,121642.0,154704.08
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,834080.0,728237.14
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,55215.44
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,834080.0,673021.7
2020,2,Gastos corrientes en bienes y servicios,,,,,2504119.93,1327343.96
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,27663.87,438.92
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,27663.87,438.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2476456.06,1326905.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,2425355.13,1307336.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/03,Gastos por acción subsidiaria,220.43,220.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/13,Ejecución subsidiaria inmediata,8033.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,42847.5,19347.9
2020,7,Transferencias de capital ,,,,,6284777.1,239250.66
2020,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,6284777.1,239250.66
2020,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2020/779/99,Otras subvenciones a empresas privadas,6284777.1,239250.66
2020,6,Inversiones reales,,,,,53024834.13,29728192.43
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,14193985.56,283482.75
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/99,Otras invers. nuevas en infr.y bienes uso general,175312.49,144292.58
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/11,Pasos a distinto nivel,950000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/03,Urbanización a cargo de particulares,12944441.58,14958.68
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/04,Urbanización a cargo del ayuntamiento,124231.49,124231.49
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,38812698.57,29426562.86
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/10,Viales (remodelación),4481000.48,1784389.9
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/04,Urbanización a cargo del ayuntamiento (remodelac.),33979213.97,27642172.96
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/03,Urbanización a cargo de particulares (remodelac.),352484.12,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,18150.0,18146.82
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/01,Instalaciones técnicas,18150.0,18146.82
2021,1,Gastos de personal,,,,,4475553.0,3870882.98
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99040.0,97915.76
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,99040.0,97915.76
2021,1,Gastos de personal,13,Personal laboral,,,122156.0,22485.6
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,19690.0,7031.75
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,102466.0,15453.85
2021,1,Gastos de personal,12,Personal funcionario,,,3259355.0,2838799.15
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,291278.0,240955.16
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,312628.0,275716.2
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,115769.0,87360.44
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,175050.0,145626.63
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,191667.0,185142.94
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,64530.0,54060.29
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,631147.0,544123.3
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1477286.0,1305814.19
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,163127.0,176470.49
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,163127.0,176470.49
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,831875.0,735211.98
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,817949.0,681306.77
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,53905.21
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/161/04,Indemn.jub.antic.pers.lab,13926.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,3860030.6,2936827.58
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,28481.0,297.38
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/00,Rep.mat.cons.bienes,28481.0,297.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3831549.6,2936530.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,3411525.0,2583850.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/13,Ejecución subsidiaria inmediata,6778.0,910.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,2946.6,2435.21
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,380000.0,349098.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/00,Tributos estatales,300.0,235.32
2021,7,Transferencias de capital ,,,,,1103621.44,
2021,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1103621.44,
2021,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2021/779/99,Otras subvenciones a empresas privadas,1103621.44,
2021,6,Inversiones reales,,,,,86663510.12,74243806.75
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,4433265.98,1567095.06
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/11,Pasos a distinto nivel,2967646.81,1567095.06
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/03,Urbanización a cargo de particulares,1465619.17,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,82230244.14,72676711.69
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/03,Urbanización a cargo de partic,352484.12,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/10,Viales (remodelación),9006155.47,6774634.82
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/04,Urbanización a cargo del ayunt,72871604.55,65902076.87
2022,1,Gastos de personal,,,,,4965042.0,4361425.26
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100508.0,101741.54
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,100508.0,101741.54
2022,1,Gastos de personal,12,Personal funcionario,,,3752798.0,3218457.51
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,427951.0,319446.89
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,325647.0,283301.01
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,163842.0,131560.21
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,178739.0,127763.42
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,201410.0,195716.46
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,70306.0,59317.79
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,1660148.0,1494409.92
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,724755.0,606941.81
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,185738.0,211195.89
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,,1493.6
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,185738.0,209702.29
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,925998.0,830030.32
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,54327.12
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,925998.0,775703.2
2022,2,Gastos corrientes en bienes y servicios,,,,,3748613.07,2911630.36
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17601.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/210/00,Rep.mat.cons.bienes,17601.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3731012.07,2911630.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/13,Ejecución subsidiaria inmediata,8505.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,3722507.07,2911630.36
2022,7,Transferencias de capital ,,,,,187883.44,
2022,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,187883.44,
2022,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2022/779/99,Otras subvenciones a empresas privadas,187883.44,
2022,6,Inversiones reales,,,,,82685386.12,74326707.22
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1465619.17,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2022/609/03,Urbanización a cargo de particulares,1465619.17,
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,81219766.95,74326707.22
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/11,Pasos a distinto nivel,10826921.42,8346051.06
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/10,Viales (remodelación),95929.47,
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/04,Urbanización a cargo del ayunt,70296916.06,65980656.16
2023,1,Gastos de personal,,,,,4847655.0,4528399.38
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100508.0,96297.77
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,100508.0,96297.77
2023,1,Gastos de personal,12,Personal funcionario,,,3703455.0,3311849.87
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,153770.0,137504.95
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,189595.0,94821.04
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,331385.0,277429.89
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,201410.0,195300.13
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,393340.0,384202.36
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,700448.0,615904.86
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,1666404.0,1548518.6
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,67103.0,58168.04
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,185738.0,209246.63
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,,246.82
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,185738.0,208999.81
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,857954.0,911005.11
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,36260.82
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,857954.0,874744.29
2023,2,Gastos corrientes en bienes y servicios,,,,,6947874.29,3691094.69
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/210/00,Rep.mat.cons.bienes,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6937874.29,3691094.69
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,6907242.0,3690560.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/13,Ejecución subsidiaria inmediata,24000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/04,Gastos jurídicos y contenciosos,565.03,466.97
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/99,Otros gastos diversos,6000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/225/00,Tributos estatales,67.26,67.26
2023,7,Transferencias de capital ,,,,,187883.44,
2023,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,187883.44,
2023,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2023/779/99,Otras subvenciones a empresas privadas,187883.44,
