Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,551074.59,151451.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,500835.59,122164.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",18700.0,3000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,9300.0,8954.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/222/03,Informáticas,1089.0,1089.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",21150.0,16243.09
2021,1,Gastos de personal,,,,,3149766.0,2760193.65
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97077.0,96060.02
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,97077.0,96060.02
2021,1,Gastos de personal,13,Personal laboral,,,34832.0,
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,29035.0,
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,5797.0,
2021,1,Gastos de personal,12,Personal funcionario,,,2359492.0,2100581.9
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,64288.0,44335.47
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,364512.0,323487.85
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,45768.0,25246.38
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,144214.0,128203.78
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,169856.0,144564.29
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,48486.0,37354.11
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,443181.0,409643.18
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1079187.0,987746.84
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,168104.0,146288.58
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,168104.0,146288.58
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,490261.0,417263.15
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,490261.0,378957.7
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,38305.45
2021,2,Gastos corrientes en bienes y servicios,,,,,514902.04,288368.08
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,300.0,249.9
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/206/00,Arrend.eq.proc.infor,300.0,249.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,514602.04,288118.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,429985.03,239229.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",20500.0,5948.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,42379.0,39051.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/222/03,Informáticas,1089.0,1089.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",20649.01,2800.01
2021,4,Transferencias corrientes ,,,,,13954.34,8954.34
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,13954.34,8954.34
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,13954.34,8954.34
2022,1,Gastos de personal,,,,,2961896.0,2743430.1
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97983.0,99422.32
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,97983.0,99422.32
2022,1,Gastos de personal,13,Personal laboral,,,42057.0,
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,36144.0,
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,5913.0,
2022,1,Gastos de personal,12,Personal funcionario,,,2265413.0,2074657.68
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,353562.0,304622.72
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,97362.0,79665.48
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,59680.0,38829.75
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,124838.0,99714.46
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,138887.0,140723.49
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,43960.0,36430.45
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,1007638.0,972948.78
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,439486.0,401722.55
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,134628.0,140140.87
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,134628.0,140140.87
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,421815.0,429209.23
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,36651.97
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,421815.0,392557.26
2022,2,Gastos corrientes en bienes y servicios,,,,,375768.77,354116.82
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,300.0,249.9
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/206/00,Arrend.eq.proc.infor,300.0,249.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,375468.77,353866.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,353410.02,331808.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,7780.3,7780.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",10194.25,10194.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/222/03,Informáticas,1089.0,1089.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/01,"Prensa, revistas, libros y otras publicaciones",2995.2,2995.2
2022,4,Transferencias corrientes ,,,,,9078.0,9078.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,9078.0,9078.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,9078.0,9078.0
2023,1,Gastos de personal,,,,,3317882.0,2767899.27
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97983.0,93767.39
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,97983.0,93767.39
2023,1,Gastos de personal,13,Personal laboral,,,42057.0,
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,5913.0,
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,36144.0,
2023,1,Gastos de personal,12,Personal funcionario,,,2493793.0,2028780.54
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,360668.0,271998.37
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,52046.0,40307.28
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,138887.0,131382.3
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,162274.0,104378.41
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,98732.0,114301.15
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,488155.0,392959.37
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,1150573.0,935577.64
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,42458.0,37876.02
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,134628.0,153607.5
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,134628.0,153607.5
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,549421.0,491743.84
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,36451.84
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,549421.0,455292.0
2023,2,Gastos corrientes en bienes y servicios,,,,,337081.0,88420.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,337081.0,88420.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,294150.0,71637.32
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",22231.0,12760.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,16500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/222/03,Informáticas,1200.0,1089.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,2932.8
2023,4,Transferencias corrientes ,,,,,9400.0,8775.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,9400.0,8775.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,9400.0,8775.0
