Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,407106.72,414242.13
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,42153.76
2017,2,Gastos corrientes en bienes y servicios,,,,,5309229.29,2649076.67
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1127066.0,767036.52
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/214/00,"Rep., mant. y conserv. elementos de transporte",3000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,272000.0,100179.75
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",728566.0,666856.77
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,123500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4127758.85,1867274.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,3162748.18,1496643.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,206010.67,169498.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",10000.0,5819.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,580000.0,159360.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,4000.0,2017.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,115000.0,33935.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/98,Plan ese 2000. servicios energéticos,50000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,54404.44,14765.73
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/20,Del personal no directivo,26875.39,7678.9
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/10,Del personal directivo,5374.38,634.38
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/10,Gastos de viaje del personal directivo,3125.0,1103.55
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/20,Gastos de viaje del personal no directivo,19029.67,5348.9
2017,4,Transferencias corrientes ,,,,,205114.28,135444.42
2017,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,132660.45,121144.42
2017,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2017/445/01,"A la empresa municipal de transportes, s.a.",124660.45,113144.42
2017,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2017/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",8000.0,8000.0
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,44153.83,
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2017/453/03,A universidades públicas,44153.83,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,28300.0,14300.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/482/03,Premios,14000.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,14300.0,14300.0
2017,7,Transferencias de capital ,,,,,30000.0,
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,30000.0,
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/00,Otras transferencias de capital a familias,30000.0,
2017,6,Inversiones reales,,,,,2062396.92,1114777.04
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,350000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/99,Otras invers. nuevas en infr.y bienes uso general,350000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,891308.83,797848.41
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/01,Instalaciones técnicas,866308.83,797848.41
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/02,Útiles y herramientas,10000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,15000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,821088.09,316928.63
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),12230.0,12230.0
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/01,Instalaciones (reforma y reposición),596358.09,292398.63
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/00,Maquinaria (reforma y reposición),212500.0,12300.0
2018,1,Gastos de personal,,,,,2387688.0,2919925.11
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91657.0,92909.93
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,91657.0,92909.93
2018,1,Gastos de personal,13,Personal laboral,,,25136.0,298237.89
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,11624.0,251587.79
2018,1,Gastos de personal,13,Personal laboral,2018/130/01,Horas extraordinarias,,679.04
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,13512.0,45971.06
2018,1,Gastos de personal,12,Personal funcionario,,,1774909.0,1887479.27
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,109912.0,80545.0
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,384947.0,178710.92
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,49885.0,49611.93
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,7833.0,7905.31
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,100432.0,252745.48
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,121411.0,106574.49
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,47595.0,55496.34
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,275968.0,361510.53
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,676926.0,794379.27
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,56501.0,53545.12
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,254.64
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,56501.0,53290.48
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,439485.0,587752.9
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,434551.0,567028.94
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,20723.96
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,4934.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,3136494.97,2472219.22
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,890813.0,733121.99
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,30969.0,968.47
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",675844.0,665840.98
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,184000.0,66312.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2191931.26,1726940.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,149022.0,149021.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,1766942.97,1489550.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,129410.55,40147.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/222/03,Informáticas,18000.0,17424.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/98,Plan ese 2000. servicios energéticos,50000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,78555.74,30796.44
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,53750.71,12156.67
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/20,Del personal no directivo,26865.95,5684.23
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/10,Del personal directivo,4740.62,840.47
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/20,Gastos de viaje del personal no directivo,20122.69,4473.99
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/10,Gastos de viaje del personal directivo,2021.45,1157.98
2018,4,Transferencias corrientes ,,,,,644326.03,18510.0
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,29726.03,18210.0
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2018/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",18210.0,18210.0
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2018/445/01,"A la empresa municipal de transportes, s.a.",11516.03,
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,614600.0,300.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,14600.0,300.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/00,Otras transferencias a familias,600000.0,
2018,7,Transferencias de capital ,,,,,1288615.32,
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,1288615.32,
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2018/745/00,"A la empresa municipal de la vivienda y suelo, s.a",1288615.32,
2018,6,Inversiones reales,,,,,2452545.83,678156.32
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1438982.48,264841.98
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/01,Instalaciones técnicas,1414991.48,240851.69
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/02,Útiles y herramientas,8991.0,8990.3
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,15000.0,14999.99
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1013563.35,413314.34
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/633/00,Maquinaria (reforma y reposición),499771.0,199771.0
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/633/01,Instalaciones (reforma y reposición),513792.35,213543.34
2019,1,Gastos de personal,,,,,2388610.0,3781706.25
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95362.0,95234.33
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,95362.0,95234.33
2019,1,Gastos de personal,13,Personal laboral,,,26151.0,300870.31
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,14057.0,41849.78
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,12094.0,259020.53
2019,1,Gastos de personal,12,Personal funcionario,,,1768676.0,2483363.22
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,8151.0,8159.55
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,95505.0,467281.97
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,116244.0,109666.88
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,66339.0,41609.9
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,117354.0,115825.37
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,377718.0,174883.47
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,654642.0,1016312.9
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,277810.0,490077.67
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,54913.0,59545.51
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,57195.0,76928.83
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,,17144.85
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,57195.0,59783.98
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,441226.0,825309.56
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,31591.67
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,441226.0,793717.89
2019,2,Gastos corrientes en bienes y servicios,,,,,4103254.76,2522521.52
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,754944.0,714742.73
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,48400.0,48199.25
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",706544.0,666543.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3301249.38,1800531.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,174671.95,166787.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,2293561.18,1428656.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",18000.0,11473.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,444485.03,108162.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/222/03,Informáticas,18000.0,17424.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,72531.22,23062.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/98,Plan ese 2000. servicios energéticos,280000.0,44964.92
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,47061.38,7247.19
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/20,Del personal no directivo,25177.16,2792.72
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/10,Del personal directivo,1905.45,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/10,Gastos de viaje del personal directivo,2858.17,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/20,Gastos de viaje del personal no directivo,17120.6,4454.47
2019,4,Transferencias corrientes ,,,,,103916.03,85753.53
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,30016.03,26338.53
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2019/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",18500.0,14822.5
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2019/445/01,"A la empresa municipal de transportes, s.a.",11516.03,11516.03
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,73900.0,59415.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/482/03,Premios,25000.0,10515.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,48900.0,48900.0
2019,7,Transferencias de capital ,,,,,1277746.28,986605.93
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,1277746.28,986605.93
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2019/745/00,"A la empresa municipal de la vivienda y suelo, s.a",1277746.28,986605.93
2019,6,Inversiones reales,,,,,5504419.33,1360511.79
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,15000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/99,Otras invers.de repos.en infr.y bienes uso general,15000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3574912.52,1065986.59
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,3574912.52,1065986.59
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1914506.81,294525.2
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/01,Instalaciones (reforma y reposición),1614547.81,294525.2
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/00,Maquinaria (reforma y reposición),299959.0,
2020,1,Gastos de personal,,,,,4272382.0,3935004.74
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98638.0,97379.49
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,98638.0,97379.49
2020,1,Gastos de personal,13,Personal laboral,,,130137.0,310475.18
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,117710.0,39306.53
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,12427.0,270430.85
2020,1,Gastos de personal,13,Personal laboral,2020/130/01,Horas extraordinarias,,737.8
2020,1,Gastos de personal,12,Personal funcionario,,,3116548.0,2616948.97
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,65400.0,44608.73
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,445225.0,171150.52
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,160159.0,127241.88
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,129457.0,129123.99
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,478523.0,474525.88
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,8375.0,8333.08
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1197345.0,1082273.39
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,557118.0,518106.4
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,74946.0,61585.1
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,68116.0,69054.63
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,434.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,68116.0,68620.63
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,858943.0,841146.47
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,35836.58
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,858943.0,805309.89
2020,2,Gastos corrientes en bienes y servicios,,,,,4906257.12,3273139.99
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1049503.12,782981.37
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,136302.12,84319.84
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",830001.0,665078.42
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,83200.0,33583.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3805361.86,2487337.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,2646653.04,1866767.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,164527.44,164527.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",15689.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,596850.0,333414.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/222/03,Informáticas,8712.0,8712.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/98,Plan ese 2000. servicios energéticos,280918.0,76063.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,77012.38,37852.97
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,51392.14,2821.28
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/10,Del personal directivo,545.85,545.85
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/20,Del personal no directivo,28868.24,864.58
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/10,Gastos de viaje del personal directivo,492.96,492.96
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/20,Gastos de viaje del personal no directivo,21485.09,917.89
2020,4,Transferencias corrientes ,,,,,105600.0,74546.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,105600.0,74546.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/482/03,Premios,25000.0,18946.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,80600.0,55600.0
2020,7,Transferencias de capital ,,,,,34270000.0,2040033.0
2020,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,770000.0,
2020,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2020/779/99,Otras subvenciones a empresas privadas,770000.0,
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,33500000.0,2040033.0
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/00,Otras transferencias de capital a familias,33500000.0,2040033.0
2020,6,Inversiones reales,,,,,6088918.84,3930636.37
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,14910.41,14910.41
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/99,Otras invers.de repos.en infr.y bienes uso general,14910.41,14910.41
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4469970.41,2313840.17
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/01,Instalaciones técnicas,4469970.41,2313840.17
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1604038.02,1601885.79
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/633/00,Maquinaria (reforma y reposición),281931.46,281931.46
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/633/01,Instalaciones (reforma y reposición),1322106.56,1319954.33
2021,1,Gastos de personal,,,,,3862373.0,4220130.9
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99040.0,94125.87
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,99040.0,94125.87
2021,1,Gastos de personal,13,Personal laboral,,,27532.0,312847.96
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,13028.0,274399.05
2021,1,Gastos de personal,13,Personal laboral,2021/130/01,Horas extraordinarias,,416.96
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,14504.0,38031.95
2021,1,Gastos de personal,12,Personal funcionario,,,2771985.0,2831146.56
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,183574.0,162284.24
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,358291.0,255252.09
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,81767.0,53019.94
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,8409.0,8408.12
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,297071.0,391078.33
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,131074.0,145377.06
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,61778.0,62360.02
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,497274.0,553078.66
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1152747.0,1200288.1
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,65810.0,98362.49
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,6293.32
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,65810.0,92069.17
2021,1,Gastos de personal,14,Otro personal,,,152488.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,152488.0,
