Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,19895941.0,19895941.0
2014,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2014/445/04,"A madrid movilidad, s.a.",19895941.0,19895941.0
2014,7,Transferencias de capital ,,,,,80500.0,25000.0
2014,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,80500.0,25000.0
2014,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2014/779/99,Otras subvenciones a empresas privadas,80500.0,25000.0
2014,6,Inversiones reales,,,,,486509.65,486488.88
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,346982.92,346962.15
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2014/601/02,Señalización vial,346982.92,346962.15
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,139526.73,139526.73
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/00,Maquinaria,21719.5,21719.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/626/00,Equipos de comunicación,18969.59,18969.59
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/624/00,Elementos de transporte,98837.64,98837.64
2015,1,Gastos de personal,,,,,30766573.54,27979420.83
2015,1,Gastos de personal,11,Personal eventual,,,61502.0,
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,46825.0,
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,14677.0,
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95489.25,99808.89
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,2753.25,5200.75
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,92736.0,94608.14
2015,1,Gastos de personal,13,Personal laboral,,,43559.92,49282.27
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,2932.92,3793.55
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,40627.0,45488.72
2015,1,Gastos de personal,12,Personal funcionario,,,22340013.72,20761868.86
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,923848.31,812472.53
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,5854971.0,5368833.08
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,48816.77,40593.8
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,810966.56,708036.7
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,326123.0,269758.72
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,286589.0,241802.22
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,4377466.79,3997994.84
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,8741448.43,8026393.4
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,969783.86,1295983.57
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,2173121.0,576103.73
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/151/00,Gratificaciones por servicios extraordinarios,300000.0,253454.46
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,1873121.0,322649.27
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6052887.65,6492357.08
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,1098626.68
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,6052887.65,5393730.4
2015,2,Gastos corrientes en bienes y servicios,,,,,2177963.15,1676145.31
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,255416.0,255412.44
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,255416.0,255412.44
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,672500.02,554107.53
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/216/00,"Rep., mant.y conserv. equipos proceso información",336068.0,280814.51
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/214/00,"Rep., mant. y conserv. elementos de transporte",217739.0,206650.29
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,102693.02,62739.4
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",16000.0,3903.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1202659.86,859697.29
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/08,Servicios de recaudación a favor de la entidad,150000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,70000.0,41684.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/00,Limpieza y aseo,310000.0,261598.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,56000.0,22152.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,10000.0,20998.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,37600.0,3908.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,41222.86,32470.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,76555.0,66880.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,369782.0,357936.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/11,"Repuestos de maquin., utillaje y elem.transportes",9000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,30000.0,20871.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,500.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,40000.0,30696.24
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,47387.27,6928.05
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/10,Del personal directivo,7470.92,624.82
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/20,Del personal no directivo,11810.46,1060.84
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/10,Gastos de viaje del personal directivo,8561.12,2356.69
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/20,Gastos de viaje del personal no directivo,9544.77,2885.7
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/99,Otras indemnizaciones,10000.0,
2015,7,Transferencias de capital ,,,,,131000.0,31000.0
2015,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,131000.0,31000.0
2015,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2015/779/99,Otras subvenciones a empresas privadas,131000.0,31000.0
2015,6,Inversiones reales,,,,,2015399.14,297129.64
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1793922.12,87470.29
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/00,Maquinaria,43560.0,43443.97
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/01,Instalaciones técnicas,5000.0,2420.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/627/99,Otros proyectos complejos,1700000.0,21175.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/626/01,Equipos para proceso de datos,6362.12,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/626/00,Equipos de comunicación,21000.0,20431.32
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/624/00,Elementos de transporte,18000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,221477.02,209659.35
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),15000.0,13894.57
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/634/00,Elementos de transporte (reforma y reposición),186477.02,176639.04
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/635/00,Mobiliario y equipos de oficina (reforma y rep.),20000.0,19125.74
2016,1,Gastos de personal,,,,,28954713.72,28683587.09
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95565.15,92919.71
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,93163.0,90517.56
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,2402.15,2402.15
2016,1,Gastos de personal,13,Personal laboral,,,7866.17,61270.09
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,2571.81,4303.07
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,5294.36,56967.02
2016,1,Gastos de personal,12,Personal funcionario,,,22116252.87,20820079.01
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,765562.46,648639.27
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,308572.0,235773.62
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,339297.0,265407.87
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,1016561.0,864143.97
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,38780.0,37010.45
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,5749168.4,5422465.82
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,4250029.97,4004014.67
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,8292676.22,8051259.42
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,1355605.82,1291363.92
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,700426.0,543178.75
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/151/00,Gratificaciones por servicios extraordinarios,300000.0,223394.22
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,400426.0,319784.53
2016,1,Gastos de personal,14,Otro personal,,,8197.64,
2016,1,Gastos de personal,14,Otro personal,2016/143/99,Otras previsiones de gastos de personal,8197.64,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6026405.89,7166139.53
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,1125152.38
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,6026405.89,6040987.15
2016,2,Gastos corrientes en bienes y servicios,,,,,2261693.47,1377962.42
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,257016.0,255412.44
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,257016.0,255412.44
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,548852.0,268136.42
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/216/00,"Rep., mant.y conserv. equipos proceso información",29773.77,22833.77
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/214/00,"Rep., mant. y conserv. elementos de transporte",337445.0,145607.8
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,153277.0,73777.32
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",26000.0,25917.53
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,2356.23,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1322291.25,845297.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,86000.0,13761.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,207000.0,137227.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/00,Limpieza y aseo,396743.0,284925.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,89360.0,19360.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/08,Servicios de recaudación a favor de la entidad,60000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,81104.25,60838.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,15000.0,986.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/11,"Repuestos de maquin., utillaje y elem.transportes",9000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,77817.0,73875.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,209767.0,189583.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,30000.0,25915.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,500.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,58000.0,38324.25
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,133534.22,9115.73
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/10,Del personal directivo,36846.1,1041.04
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/20,Del personal no directivo,32949.62,3688.3
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/20,Gastos de viaje del personal no directivo,27534.07,2268.58
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/10,Gastos de viaje del personal directivo,26204.43,2117.81
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/99,Otras indemnizaciones,10000.0,
2016,7,Transferencias de capital ,,,,,279000.0,279000.0
2016,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,279000.0,279000.0
2016,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2016/779/99,Otras subvenciones a empresas privadas,279000.0,279000.0
2016,6,Inversiones reales,,,,,634964.89,422611.04
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,99673.5,21289.95
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2016/609/12,Señalización vial,99673.5,21289.95
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,74258.4,69557.97
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/00,Maquinaria,21800.0,21175.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/626/00,Equipos de comunicación,24900.0,24789.14
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/00,Mobiliario y equipos de oficina,4000.0,1010.43
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/624/00,Elementos de transporte,19558.4,19558.4
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,4000.0,3025.0
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,341130.3,327649.12
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),25500.0,13055.65
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/634/00,Elementos de transporte (reforma y reposición),280937.8,280937.8
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/635/00,Mobiliario y equipos de oficina (reforma y rep.),34692.5,33655.67
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,119902.69,4114.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/641/00,Aplicaciones informáticas,119902.69,4114.0
2017,1,Gastos de personal,,,,,29710594.44,30321131.65
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92266.0,91825.36
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,92266.0,91825.36
2017,1,Gastos de personal,13,Personal laboral,,,118.36,103250.15
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,,95848.11
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,118.36,7402.04
2017,1,Gastos de personal,12,Personal funcionario,,,22138596.52,21495616.3
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,5666424.37,5454974.99
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,39165.0,39167.95
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,952824.94,916549.85
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,341489.0,272640.02
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,307365.48,272357.86
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,694632.57,594713.85
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,600911.44,538398.48
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,9051397.76,8981787.22
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,4484385.96,4425026.08
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1350956.0,1119015.01
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,875000.0,700141.96
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,475956.0,418873.05
2017,1,Gastos de personal,14,Otro personal,,,19880.0,
2017,1,Gastos de personal,14,Otro personal,2017/143/99,Otras previsiones de gastos de personal,19880.0,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6108777.56,7511424.83
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,6108777.56,6396926.7
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,1114498.13
2017,2,Gastos corrientes en bienes y servicios,,,,,2474703.67,1823219.88
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,255416.0,255412.44
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/204/00,Arrendamientos de material de transporte,255416.0,255412.44
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,482894.11,375025.97
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/216/00,"Rep., mant.y conserv. equipos proceso información",21447.25,21447.25
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/214/00,"Rep., mant. y conserv. elementos de transporte",337262.0,229393.99
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,116181.71,116181.58
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",8003.15,8003.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1702190.48,1188702.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,192665.8,92665.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,206762.43,205268.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,330977.96,330977.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/08,Servicios de recaudación a favor de la entidad,118248.58,118248.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,21072.59,20874.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/03,Publicación en diarios oficiales,40000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,293099.05,150684.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,24600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/11,"Repuestos de maquin., utillaje y elem.transportes",997.21,997.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,82766.82,77985.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/07,Impresos y formularios,2639.01,2639.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/04,Vestuario,331403.14,131403.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",498.41,498.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/00,Material de oficina ordinario no inventariable,30815.37,30815.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/02,Material informático no inventariable,25644.11,25644.11
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,34203.08,4078.93
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/20,Del personal no directivo,9484.35,18.7
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/10,Del personal directivo,6550.03,1442.97
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/10,Gastos de viaje del personal directivo,6250.0,2379.86
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/20,Gastos de viaje del personal no directivo,6918.7,237.4
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/233/99,Otras indemnizaciones,5000.0,
2017,7,Transferencias de capital ,,,,,1500000.0,741711.95
2017,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1500000.0,741711.95
2017,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2017/779/99,Otras subvenciones a empresas privadas,1500000.0,741711.95
2017,6,Inversiones reales,,,,,4200508.71,1650254.14
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,700700.0,10348.34
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/12,Señalización vial,20700.0,10348.34
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/99,Otras invers. nuevas en infr.y bienes uso general,680000.0,
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,21750.0,21159.27
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/12,Señalización vial (remod),21750.0,21159.27
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2436344.17,820124.38
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/00,Maquinaria,614250.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/01,Instalaciones técnicas,7410.0,7401.87
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/02,Útiles y herramientas,1200.0,593.96
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/627/99,Otros proyectos complejos,1748279.17,769507.19
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/626/01,Equipos para proceso de datos,960.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/626/00,Equipos de comunicación,42780.0,41509.66
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,4835.0,1111.7
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,5000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/624/00,Elementos de transporte,11630.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,348700.54,337011.38
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),26867.0,26798.99
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/634/00,Elementos de transporte (reforma y reposición),272440.0,265038.4
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/00,Mobiliario y equipos de oficina (reforma y rep.),37988.54,33769.9
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/635/99,Otro mobiliario y enseres (reforma y reposición),11405.0,11404.09
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,693014.0,461610.77
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/641/00,Aplicaciones informáticas,693014.0,461610.77
2018,1,Gastos de personal,,,,,30856454.32,30144054.9
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92267.0,93495.34
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,92267.0,93495.34
2018,1,Gastos de personal,13,Personal laboral,,,,139110.09
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,,291.6
