Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,832384.08,774445.74
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,2789076.02,2506492.06
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,5998831.91,5831933.9
2017,1,Staff expenses,15,Performance incentives,,,76868.0,122498.5
2017,1,Staff expenses,15,Performance incentives,2017/151/00,Gratificaciones por servicios extraordinarios,39600.0,79957.04
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,37268.0,42541.46
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4399443.4,5340345.97
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,4399443.4,4695485.97
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,644860.0
2017,2,Current expenditure on goods and services,,,,,53390693.38,43584147.46
2017,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,483000.0,483000.0
2017,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2017/250/00,Trabajos realiz. por administraciones públicas,483000.0,483000.0
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,825.0,
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",825.0,
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,8152412.24,5179815.92
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,8148027.33,5177182.63
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",4384.91,2633.29
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,44729456.14,37920331.54
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/228/01,Convenios servicios educativos,2432126.65,2094856.6
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,83200.0,904.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/01,Seguridad,22102.0,16915.96
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,18044582.33,9683372.42
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,23638462.86,25807786.14
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/99,Otros gastos diversos,8240.0,5707.78
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/09,Actividades culturales y deportivas,,205.7
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",1500.0,1365.06
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,36780.0,2949.14
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/10,Dietas e indemnizaciones de personal externo,124705.7,52500.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,33832.3,27971.5
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/10,Productos de limpieza y aseo,16634.3,14878.86
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,128480.0,77500.16
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/06,Productos farmacéuticos y material sanitario,2600.0,1396.29
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/04,Vestuario,11000.0,9208.25
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/05,Productos alimenticios,139590.0,119709.2
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/01,"Prensa, revistas, libros y otras publicaciones",1755.0,991.92
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,3200.0,2112.56
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,665.0,
2017,2,Current expenditure on goods and services,23,Compensation for services,,,25000.0,1000.0
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/233/99,Otras indemnizaciones,25000.0,1000.0
2017,4,Current transfers ,,,,,251641.67,224913.89
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,251641.67,224913.89
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/482/01,Becas,202841.67,184042.95
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/00,Otras transferencias a familias,48800.0,40870.94
2017,6,Other property investments,,,,,21964860.81,10311079.58
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,195127.77,68156.46
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/00,Maquinaria,3500.0,
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/02,Útiles y herramientas,150.0,
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/622/00,Edificios y otras construcciones,21780.0,
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,7520.6,3520.6
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/626/00,Equipos de comunicación,7500.0,
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,154677.17,64635.86
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,21769733.04,10242923.12
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/639/99,Otras invers. de repos. asoc. al func. oper. serv.,12155.08,12155.08
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/639/01,Señalización (reforma y reposición),18000.0,
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/632/00,Edificios y otras construcciones (reforma),21622669.77,10160853.72
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/635/00,Mobiliario y equipos de oficina (reforma y rep.),600.0,97.47
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/635/99,Otro mobiliario y enseres (reforma y reposición),116308.19,69816.85
2018,1,Staff expenses,,,,,12468002.78,11318166.07
2018,1,Staff expenses,13,Employees,,,1057506.0,424872.91
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,,27122.78
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,,14969.78
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,454804.0,187291.9
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,602702.0,195488.45
2018,1,Staff expenses,12,Civil servants,,,8570474.26,7646849.92
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,185938.0,132857.54
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,107084.0,101482.43
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,565317.93,511208.78
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,1089727.0,1184848.27
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,737365.03,583164.31
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,788092.0,396494.77
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,458244.72,354994.74
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,1451332.11,1365296.01
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,3187373.47,3016503.07
2018,1,Staff expenses,15,Performance incentives,,,89018.0,85401.15
2018,1,Staff expenses,15,Performance incentives,2018/151/00,Gratificaciones por servicios extraordinarios,39600.0,32957.65
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,49418.0,52443.5
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2751004.52,3161042.09
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,2637193.52,2688216.65
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,472825.44
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,8400.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,105411.0,
2018,2,Current expenditure on goods and services,,,,,62443879.79,59069053.6
2018,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,1450000.0,1450000.0
2018,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2018/250/00,Trabajos realiz. por administraciones públicas,1450000.0,1450000.0
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,6911414.42,6478147.49
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/215/00,"Rep., mant. y conserv. de mobiliario",500.0,
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,6903914.42,6473940.46
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7000.0,4207.03
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,54075284.37,51137306.11
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/228/01,Convenios servicios educativos,2623901.74,2353612.1
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,29019982.17,27861789.59
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/01,Seguridad,30894.0,10440.5
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,21625239.6,20500413.75
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,47865.0,4944.28
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/99,Otros gastos diversos,6000.0,5897.76
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/10,Dietas e indemnizaciones de personal externo,32407.0,25600.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/09,Actividades culturales y deportivas,145.3,145.3
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",4000.0,2751.54
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,35119.81,26705.15
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/223/00,Transportes,52078.0,30537.22
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/04,Vestuario,14000.0,11400.82
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/10,Productos de limpieza y aseo,23986.0,11813.17
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/06,Productos farmacéuticos y material sanitario,2600.0,2061.04
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/05,Productos alimenticios,149528.0,128482.99
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,390339.75,156604.57
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,14283.0,2069.46
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",2250.0,2036.87
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,665.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,,,7181.0,3600.0
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/21,Locomoción urbana personal no directivo,700.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/233/99,Otras indemnizaciones,6481.0,3600.0
2018,4,Current transfers ,,,,,235838.92,224783.86
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,235838.92,224783.86
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/482/01,Becas,187038.92,183063.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/00,Otras transferencias a familias,48800.0,41720.86
2018,6,Other property investments,,,,,6781546.71,1599313.09
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,4957010.62,219302.25
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/622/00,Edificios y otras construcciones,21780.0,16579.42
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,693912.0,
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,4241318.62,202722.83
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,1824536.09,1380010.84
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/639/99,Otras invers. de repos. asoc. al func. oper. serv.,27500.0,7819.44
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/632/00,Edificios y otras construcciones (reforma),1629460.5,1233412.52
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/633/00,Maquinaria (reforma y reposición),1700.0,1439.9
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/635/99,Otro mobiliario y enseres (reforma y reposición),165875.59,137338.98
2019,1,Staff expenses,,,,,22078058.3,22711870.73
2019,1,Staff expenses,10,Government bodies and executive staff,,,97898.0,94427.43
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,97898.0,94427.43
2019,1,Staff expenses,13,Employees,,,1116597.62,916326.41
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,,27899.69
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,,51073.13
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,585601.06,417554.55
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,530996.56,419799.04
2019,1,Staff expenses,12,Civil servants,,,16194024.68,15483230.1
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,177297.55,170294.75
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,1097718.0,925313.37
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,3279727.77,3271565.33
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,590327.33,542245.5
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,822889.0,712381.8
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,110237.29,116712.67
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,6493813.0,6265066.53
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,2808091.0,2688041.74
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,813923.74,791608.41
2019,1,Staff expenses,15,Performance incentives,,,102872.0,97459.78
2019,1,Staff expenses,15,Performance incentives,2019/151/00,Gratificaciones por servicios extraordinarios,42360.0,43250.76
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,60512.0,54209.02
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4566666.0,6120427.01
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,991180.53
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,4566666.0,5129246.48
2019,2,Current expenditure on goods and services,,,,,71013781.16,65195724.01
2019,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,1450000.0,1450000.0
2019,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2019/250/00,Trabajos realiz. por administraciones públicas,1450000.0,1450000.0
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,7859043.25,6889238.36
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",500.0,254.1
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,7850884.25,6885555.29
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7659.0,3428.97
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,61702537.91,56856285.65
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/228/01,Convenios servicios educativos,2608320.56,2501408.46
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,34501500.2,32447303.35
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,23876163.9,21351828.99
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,77611.0,62738.69
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,89212.19,47242.55
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/10,Dietas e indemnizaciones de personal externo,6000.0,5700.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,35412.94,11366.02
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,11600.0,8217.04
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",12000.0,6230.9
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,49127.6,36920.78
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/04,Vestuario,14400.0,14145.42
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/05,Productos alimenticios,149790.15,130273.52
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/06,Productos farmacéuticos y material sanitario,2600.0,1633.13
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,228884.37,194814.59
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/10,Productos de limpieza y aseo,17100.0,17488.48
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,665.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",7250.0,6124.34
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,14900.0,12849.39
2019,2,Current expenditure on goods and services,23,Compensation for services,,,2200.0,200.0
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/21,Locomoción urbana personal no directivo,700.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/233/99,Otras indemnizaciones,1500.0,200.0
2019,4,Current transfers ,,,,,229800.0,223587.6
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,229800.0,223587.6
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/482/01,Becas,181000.0,175776.9
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/00,Otras transferencias a familias,48800.0,47810.7
2019,6,Other property investments,,,,,8453176.73,5728825.71
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,4529991.64,3053333.72
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/623/00,Maquinaria,10564.0,1818.87
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/622/00,Edificios y otras construcciones,225000.0,4840.0
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,552600.0,551285.08
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/629/01,Señalización,10100.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,3731727.64,2495389.77
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,3923185.09,2675491.99
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/639/99,Otras invers. de repos. asoc. al func. oper. serv.,11500.0,4353.58
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/639/01,Señalización (reforma y reposición),15000.0,
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/632/00,Edificios y otras construcciones (reforma),3674388.09,2597371.91
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/635/99,Otro mobiliario y enseres (reforma y reposición),222297.0,73766.5
2020,1,Staff expenses,,,,,23527323.0,23042118.7
2020,1,Staff expenses,10,Government bodies and executive staff,,,94076.0,93580.14
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,94076.0,93580.14
2020,1,Staff expenses,13,Employees,,,1117855.0,936584.71
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,,50646.35
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,824.0,27077.78
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,521327.0,419741.53
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,595704.0,439119.05
2020,1,Staff expenses,12,Civil servants,,,17235703.0,15492851.47
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,597320.0,533724.92
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,145953.0,119734.11
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,199353.0,167061.31
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,810054.0,728384.14
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,1134092.0,955105.8
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,3540513.0,3255521.56
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,6938057.0,6260940.62
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,2990926.0,2692601.07
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,879435.0,779777.94
2020,1,Staff expenses,15,Performance incentives,,,106476.0,86034.02
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,42360.0,22157.0
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,64116.0,63877.02
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4973213.0,6433068.36
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,1154591.15
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,4973213.0,5278477.21
2020,2,Current expenditure on goods and services,,,,,80584041.31,74041799.42
2020,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,1589817.0,1589817.0
2020,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2020/250/00,Trabajos realiz. por administraciones públicas,1589817.0,1589817.0
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10790073.49,9983352.32
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",500.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,10782323.49,9980665.76
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7250.0,2686.56
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,68201200.82,62468630.1
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/228/01,Convenios servicios educativos,2358041.0,1936684.16
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,84134.0,68321.3
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,27417567.6,26349048.59
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,58508.14,21410.42
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,37788145.27,33748251.73
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,100000.0,99515.32
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/10,Dietas e indemnizaciones de personal externo,12000.0,12900.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",6000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/99,Otros gastos diversos,9900.0,4255.79
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,44087.0,20731.85
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/05,Productos alimenticios,144590.0,67029.11
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/06,Productos farmacéuticos y material sanitario,2600.0,2189.14
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,131877.81,104434.08
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,17050.0,15806.08
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,14650.0,14641.18
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,600.0,597.19
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",7250.0,563.96
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,4200.0,2250.2
2020,2,Current expenditure on goods and services,23,Compensation for services,,,2950.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/21,Locomoción urbana personal no directivo,700.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/233/99,Otras indemnizaciones,2250.0,
2020,4,Current transfers ,,,,,3510009.0,498469.92
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,3510009.0,498469.92
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/482/01,Becas,3461209.0,449678.86
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/00,Otras transferencias a familias,48800.0,48791.06
2020,6,Other property investments,,,,,5140631.19,3445349.58
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,1356564.5,947850.13
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/622/00,Edificios y otras construcciones,219895.65,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/629/01,Señalización,5000.0,3644.52
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,40000.0,14781.94
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,1091668.85,929423.67
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,3784066.69,2497499.45
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/632/00,Edificios y otras construcciones (reforma),3603630.54,2371008.92
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/635/99,Otro mobiliario y enseres (reforma y reposición),180436.15,126490.53
2021,1,Staff expenses,,,,,23514923.0,23226438.69
2021,1,Staff expenses,10,Government bodies and executive staff,,,94460.0,94204.28
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,94460.0,94204.28
2021,1,Staff expenses,13,Employees,,,1006516.0,847984.06
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,,24315.16
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,,47062.23
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,566592.0,403725.63
