Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/01,Atenciones protocolarias y representativas,3502.0,2004.43
2023,1,Staff expenses,,,,,1474924.0,987356.15
2023,1,Staff expenses,11,Temporary staff,,,368649.0,351359.39
2023,1,Staff expenses,11,Temporary staff,2023/110/00,Retribuciones básicas,99485.0,91524.83
2023,1,Staff expenses,11,Temporary staff,2023/110/01,Retribuciones complementarias,269164.0,259834.56
2023,1,Staff expenses,10,Government bodies and executive staff,,,255814.0,117363.73
2023,1,Staff expenses,10,Government bodies and executive staff,2023/100/00,Retribuciones básicas,103849.0,98220.93
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,151965.0,19142.8
2023,1,Staff expenses,12,Civil servants,,,537178.0,257559.67
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,42542.0,1331.25
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,18954.0,16618.93
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,69431.0,53124.36
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,37384.0,17280.13
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,98463.0,46509.16
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,259666.0,115951.43
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,10738.0,6744.41
2023,1,Staff expenses,15,Performance incentives,,,59797.0,61797.62
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,59797.0,61797.62
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,253486.0,199275.74
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,253486.0,197072.93
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,2202.81
2023,2,Current expenditure on goods and services,,,,,1937.58,684.28
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1937.58,684.28
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/01,Atenciones protocolarias y representativas,1937.58,684.28
2024,1,Staff expenses,,,,,1222799.0,191899.39
2024,1,Staff expenses,11,Temporary staff,,,540821.0,76866.56
2024,1,Staff expenses,11,Temporary staff,2024/110/01,Retribuciones complementarias,400989.0,56152.96
2024,1,Staff expenses,11,Temporary staff,2024/110/00,Retribuciones básicas,139832.0,20713.6
2024,1,Staff expenses,10,Government bodies and executive staff,,,103849.0,16968.56
2024,1,Staff expenses,10,Government bodies and executive staff,2024/100/00,Retribuciones básicas,103849.0,16968.56
2024,1,Staff expenses,12,Civil servants,,,260753.0,41664.52
2024,1,Staff expenses,12,Civil servants,2024/120/04,Sueldos del grupo c2,68839.0,6995.2
2024,1,Staff expenses,12,Civil servants,2024/120/03,Sueldos del grupo c1,11772.0,5304.34
2024,1,Staff expenses,12,Civil servants,2024/120/06,Trienios,14368.0,2381.59
2024,1,Staff expenses,12,Civil servants,2024/121/01,Complemento específico,114173.0,18589.69
2024,1,Staff expenses,12,Civil servants,2024/121/00,Complemento de destino,45340.0,7337.16
2024,1,Staff expenses,12,Civil servants,2024/121/03,Otros complementos,6261.0,1056.54
2024,1,Staff expenses,15,Performance incentives,,,81835.0,13855.74
2024,1,Staff expenses,15,Performance incentives,2024/150/00,Productividad,81835.0,13855.74
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,235541.0,42544.01
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,235541.0,42544.01
2024,2,Current expenditure on goods and services,,,,,1000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/01,Atenciones protocolarias y representativas,1000.0,
