Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2017/609/02,Sistemas de cooperación,303881.72,
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2017/600/00,Adquisición de suelo,26278170.42,21619836.14
2017,6,Other property investments,68,Expenditure on asset investments,,,44267397.16,26101488.65
2017,6,Other property investments,68,Expenditure on asset investments,2017/681/00,Adquisición de suelo patrimonial,36677211.81,18511303.3
2017,6,Other property investments,68,Expenditure on asset investments,2017/682/00,Edificios y ot.construcciones patrimoniales nuevas,7590185.35,7590185.35
2018,1,Staff expenses,,,,,5610195.0,5236590.75
2018,1,Staff expenses,13,Employees,,,326458.0,405089.02
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,,17816.66
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,,11890.61
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,172409.0,270944.12
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,154049.0,104437.63
2018,1,Staff expenses,12,Civil servants,,,4119429.0,3583827.84
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,286394.0,262588.89
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,380891.0,281080.92
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,324656.0,240750.26
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,375720.0,295549.76
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,15666.0,14821.42
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,204443.0,165173.28
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,99647.0,88762.06
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,754158.0,697637.58
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,1677854.0,1537463.67
2018,1,Staff expenses,15,Performance incentives,,,115153.0,113025.83
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,115153.0,113025.83
2018,1,Staff expenses,14,Other personnel,,,11830.0,
2018,1,Staff expenses,14,Other personnel,2018/143/99,Otras previsiones de gastos de personal,11830.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1037325.0,1134648.06
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,1032633.0,1002836.8
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,131811.26
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,4692.0,
2018,2,Current expenditure on goods and services,,,,,1528444.87,162376.65
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1528444.87,162376.65
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/03,Gastos por acción subsidiaria,180888.95,8043.52
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/04,Gastos jurídicos y contenciosos,1340610.92,147388.84
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/00,Tributos estatales,6945.0,6944.29
2018,6,Other property investments,,,,,127960472.05,111229854.5
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,94403046.97,91073224.48
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2018/609/01,Sistemas de compensación,1608399.74,1473600.82
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2018/609/02,Sistemas de cooperación,300223.76,
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2018/600/00,Adquisición de suelo,92494423.47,89599623.66
2018,6,Other property investments,68,Expenditure on asset investments,,,33557425.08,20156630.02
2018,6,Other property investments,68,Expenditure on asset investments,2018/681/00,Adquisición de suelo patrimonial,33557425.08,20156630.02
2019,1,Staff expenses,,,,,5541013.17,4349748.62
2019,1,Staff expenses,10,Government bodies and executive staff,,,45575.0,31844.65
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/01,Otras remuneraciones,,5.98
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,45575.0,31838.67
2019,1,Staff expenses,13,Employees,,,351099.6,259196.36
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,21506.94,15826.49
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,31882.83,20532.23
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,108626.83,68793.19
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,189083.0,154044.45
2019,1,Staff expenses,12,Civil servants,,,3986212.26,3007881.77
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,290635.15,219972.14
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,190921.42,149094.32
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,328562.02,248227.75
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,14063.13,5238.99
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,392697.12,216559.73
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,301229.42,203731.81
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,1633876.71,1308657.1
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,96187.29,71452.61
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,738040.0,584947.32
2019,1,Staff expenses,15,Performance incentives,,,120499.0,104967.34
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,120499.0,104967.34
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1037627.31,945858.5
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,95691.87
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,1037627.31,850166.63
2019,2,Current expenditure on goods and services,,,,,464187.57,52063.45
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,464187.57,52063.45
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/03,Gastos por acción subsidiaria,319451.57,5122.09
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/04,Gastos jurídicos y contenciosos,144736.0,46941.36
2019,6,Other property investments,,,,,58318041.93,54027669.2
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,26255893.71,23009250.23
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/609/02,Sistemas de cooperación,320511.26,5122.94
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/609/01,Sistemas de compensación,1543792.0,1405723.84
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/600/00,Adquisición de suelo,24391590.45,21598403.45
2019,6,Other property investments,68,Expenditure on asset investments,,,32062148.22,31018418.97
2019,6,Other property investments,68,Expenditure on asset investments,2019/681/00,Adquisición de suelo patrimonial,32062148.22,31018418.97
2020,1,Staff expenses,,,,,3705021.0,2876404.27
2020,1,Staff expenses,10,Government bodies and executive staff,,,97987.0,97258.26
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,97987.0,97258.26
2020,1,Staff expenses,13,Employees,,,151159.0,97287.58
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,,14857.23
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,,20060.24
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,59278.0,30481.08
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,91881.0,31889.03
2020,1,Staff expenses,12,Civil servants,,,2651976.0,1998864.69
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,146780.0,89152.08
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,236680.0,148952.56
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,231827.0,175127.66
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,166924.0,143460.79
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,170571.0,120776.33
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,85.0,
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,1142396.0,891948.73
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,497618.0,385434.57
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,59095.0,44011.97
2020,1,Staff expenses,15,Performance incentives,,,85188.0,90224.03
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,85188.0,90224.03
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,718711.0,592769.71
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,62169.61
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,718711.0,530600.1
2020,2,Current expenditure on goods and services,,,,,276466.5,84428.86
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,276466.5,84428.86
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/03,Gastos por acción subsidiaria,139505.5,54387.9
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,18150.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/04,Gastos jurídicos y contenciosos,118811.0,30040.96
2020,6,Other property investments,,,,,31895742.97,29506007.88
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,22475714.73,20867439.92
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2020/609/02,Sistemas de cooperación,315388.32,
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2020/609/01,Sistemas de compensación,3948540.81,3126034.81
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2020/600/00,Adquisición de suelo,18211785.6,17741405.11
2020,6,Other property investments,68,Expenditure on asset investments,,,9420028.24,8638567.96
2020,6,Other property investments,68,Expenditure on asset investments,2020/681/00,Adquisición de suelo patrimonial,8550028.24,7907862.36
2020,6,Other property investments,68,Expenditure on asset investments,2020/682/00,Edificios y ot.construcciones patrimoniales nuevas,870000.0,730705.6
2021,1,Staff expenses,,,,,3739194.0,3004679.89
2021,1,Staff expenses,10,Government bodies and executive staff,,,98386.0,97297.18
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,98386.0,97297.18
2021,1,Staff expenses,13,Employees,,,135887.0,82568.34
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,13405.0,1354.91
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,8960.0,12203.25
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,77818.0,35271.01
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,35704.0,33739.17
2021,1,Staff expenses,12,Civil servants,,,2516666.0,2124997.52
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,216343.0,181463.54
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,247649.0,177492.8
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,102455.0,79197.8
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,85.0,
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,159625.0,119138.17
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,152634.0,146372.86
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,65933.0,43958.18
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,465733.0,405721.26
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,1106209.0,971652.91
2021,1,Staff expenses,15,Performance incentives,,,96773.0,127021.08
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,96773.0,127021.08
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,891482.0,572795.77
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,891482.0,532775.03
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,40020.74
2021,2,Current expenditure on goods and services,,,,,130126.99,48263.45
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,130126.99,48263.45
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/03,Gastos por acción subsidiaria,66539.99,15521.89
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/04,Gastos jurídicos y contenciosos,63587.0,32741.56
2021,6,Other property investments,,,,,23174851.82,21099764.26
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,20480779.93,19280773.19
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2021/609/02,Sistemas de cooperación,794749.0,
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2021/609/01,Sistemas de compensación,5635357.97,5627557.22
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2021/600/00,Adquisición de suelo,14050672.96,13653215.97
2021,6,Other property investments,68,Expenditure on asset investments,,,2694071.89,1818991.07
2021,6,Other property investments,68,Expenditure on asset investments,2021/681/00,Adquisición de suelo patrimonial,2584071.89,1714448.0
2021,6,Other property investments,68,Expenditure on asset investments,2021/682/00,Edif.nuevos patrim,110000.0,104543.07
2022,1,Staff expenses,,,,,4925930.0,4596629.18
2022,1,Staff expenses,10,Government bodies and executive staff,,,99876.0,100974.64
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,99876.0,100974.64
2022,1,Staff expenses,13,Employees,,,177473.0,71249.92
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,,260.96
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,,11897.92
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,118963.0,45046.62
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,58510.0,14044.42
2022,1,Staff expenses,12,Civil servants,,,3623784.0,3385598.73
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,250438.0,306977.66
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,377726.0,259033.29
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,231913.0,165349.36
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,158082.0,150666.12
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,8665.0,
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,170269.0,221676.02
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,72344.0,68271.68
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,1657618.0,1568403.02
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,696729.0,645221.58
2022,1,Staff expenses,15,Performance incentives,,,133226.0,187899.89
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,133226.0,187899.89
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,891571.0,850906.0
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,891571.0,791159.81
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,59746.19
2022,2,Current expenditure on goods and services,,,,,69664.87,34187.62
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,69664.87,34187.62
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/03,Gastos por acción subsidiaria,33167.87,11117.3
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/04,Gastos jurídicos y contenciosos,36497.0,23070.32
2022,6,Other property investments,,,,,27862565.27,27668577.86
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,22058223.18,21864469.63
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/609/01,Sistemas de compensación,5589667.88,5571598.45
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/600/00,Adquisición de suelo,16468555.3,16292871.18
2022,6,Other property investments,68,Expenditure on asset investments,,,5804342.09,5804108.23
2022,6,Other property investments,68,Expenditure on asset investments,2022/681/00,Adquisición de suelo patrimonial,5454750.66,5454516.81
2022,6,Other property investments,68,Expenditure on asset investments,2022/682/00,Edif.nuevos patrim,349591.43,349591.42
2023,1,Staff expenses,,,,,6345645.0,4977254.4
2023,1,Staff expenses,10,Government bodies and executive staff,,,99876.0,93837.08
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,99876.0,93837.08
2023,1,Staff expenses,13,Employees,,,177473.0,72413.71
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,,1504.97
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,,1505.81
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,58510.0,26377.63
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,118963.0,43025.3
2023,1,Staff expenses,12,Civil servants,,,4750377.0,3623982.82
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,218884.0,226982.18
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,8665.0,
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,211068.0,150919.71
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,300456.0,127224.73
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,380099.0,360725.44
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,508709.0,305695.95
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,896477.0,684723.72
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,2137577.0,1703356.12
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,88442.0,64354.97
2023,1,Staff expenses,15,Performance incentives,,,161141.0,217916.2
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,144.81
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,161141.0,217771.39
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1156778.0,969104.59
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,1156778.0,908230.31
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,60874.28
2023,2,Current expenditure on goods and services,,,,,182057.77,24941.14
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,182057.77,24941.14
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/03,Gastos por acción subsidiaria,28197.77,2444.2
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/04,Gastos jurídicos y contenciosos,153860.0,22496.94
2023,6,Other property investments,,,,,45440130.62,33899753.49
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,15390000.14,4764691.36
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2023/609/01,Sistemas de compensación,9294059.71,3731808.19
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2023/600/00,Adquisición de suelo,6095940.43,1032883.17
2023,6,Other property investments,68,Expenditure on asset investments,,,30050130.48,29135062.13
2023,6,Other property investments,68,Expenditure on asset investments,2023/681/00,Adquisición de suelo patrimonial,30050130.48,29135062.13
