Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,15685650.64,3924876.79
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/01,Instalaciones técnicas,2360.0,2055.74
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/00,Maquinaria,87057.58,57064.21
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/02,Útiles y herramientas,2500.0,2493.74
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/622/00,Edificios y otras construcciones,15375832.05,3688864.37
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/629/01,Señalización,350.0,
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/626/00,Equipos de comunicación,10451.61,8544.61
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,203871.86,162626.59
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/00,Mobiliario y equipos de oficina,3227.54,3227.53
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,4097317.6,1996336.64
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/639/01,Señalización (reforma y reposición),15000.0,14999.99
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/632/00,Edificios y otras construcciones (reforma),3959440.64,1865347.27
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/635/99,Otro mobiliario y enseres (reforma y reposición),122876.96,115989.38
2019,1,Staff expenses,,,,,103934355.4,91526497.87
2019,1,Staff expenses,13,Employees,,,78258400.5,62429649.27
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,29841000.81,31735493.69
2019,1,Staff expenses,13,Employees,2019/131/01,Horas extraordinarias personal lab. temporal,,349.23
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,2303384.02,2472919.78
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,3048263.43,2019944.78
2019,1,Staff expenses,13,Employees,2019/130/01,Horas extraordinarias,,936.32
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,43065752.24,26200005.47
2019,1,Staff expenses,12,Civil servants,,,12958.67,
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,150.64,
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,138.0,
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,2336.76,
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,8884.74,
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,1263.11,
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,185.42,
2019,1,Staff expenses,15,Performance incentives,,,,10093.64
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,,10093.64
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,25662996.23,29086754.96
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,5346230.97
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,25662996.23,23740523.99
2019,2,Current expenditure on goods and services,,,,,17487189.38,15343362.34
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,1057237.37,883655.35
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/208/00,Arrendamientos de otro inmovilizado material,782814.37,677288.74
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",274423.0,206366.61
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,5487052.73,4847140.8
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/216/00,"Rep., mant.y conserv. equipos proceso información",6800.0,1900.19
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",6326.0,2920.94
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,5129248.73,4621733.28
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",229542.0,124918.99
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/219/00,"Rep., mant. y conserv. otro inmovilizado material",115136.0,95667.4
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,10942899.28,9612566.19
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,4201490.96,4016488.1
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,1802217.39,1505503.78
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,1977105.11,1736017.64
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,144674.85,13440.53
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,27550.27,24532.1
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,4500.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/224/00,Primas de seguros,400.0,400.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/03,Combustibles y carburantes,2100.0,530.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/04,Vestuario,564477.31,540748.97
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/06,Productos farmacéuticos y material sanitario,136677.0,94109.64
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,1531528.96,1174309.72
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/10,Productos de limpieza y aseo,474283.43,444084.56
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,48496.0,40748.1
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,27398.0,21653.05
2019,4,Current transfers ,,,,,723428.14,676816.58
2019,4,Current transfers ,47,Current transfers to private companies ,,,723428.14,676816.58
2019,4,Current transfers ,47,Current transfers to private companies ,2019/479/99,Otras subvenciones a empresas privadas,723428.14,676816.58
2019,6,Other property investments,,,,,24034578.45,16188485.25
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,451395.3,157799.87
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/609/99,Otras invers. nuevas en infr.y bienes uso general,451395.3,157799.87
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,560346.1,106129.5
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/17,Alumbrado público (reforma),35000.0,
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/99,Otras invers.de repos.en infr.y bienes uso general,525346.1,106129.5
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,18871476.05,13019412.94
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/623/02,Útiles y herramientas,738577.3,2577.3
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/623/00,Maquinaria,160837.18,87674.38
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/622/00,Edificios y otras construcciones,17324950.06,12777221.37
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/629/01,Señalización,51044.85,895.4
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,3500.0,3040.73
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/626/00,Equipos de comunicación,263421.79,9893.68
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/00,Mobiliario y equipos de oficina,6410.0,5748.02
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,322734.87,132362.06
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,4151361.0,2905142.94
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/639/99,Otras invers. de repos. asoc. al func. oper. serv.,18200.0,18141.51
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/632/00,Edificios y otras construcciones (reforma),3689425.92,2667017.39
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/633/00,Maquinaria (reforma y reposición),58200.0,42567.55
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/633/01,Instalaciones (reforma y reposición),378596.45,171108.52
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/635/99,Otro mobiliario y enseres (reforma y reposición),6938.63,6307.97
2020,1,Staff expenses,,,,,107598912.54,99373104.69
2020,1,Staff expenses,13,Employees,,,80427369.6,66859481.62
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,36288086.91,34289113.04
2020,1,Staff expenses,13,Employees,2020/131/01,Horas extraordinarias personal lab. temporal,,570.71
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,4370694.34,2852784.33
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,6119709.84,2342450.28
2020,1,Staff expenses,13,Employees,2020/130/01,Horas extraordinarias,,2717.0
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,33648878.51,27371846.26
2020,1,Staff expenses,12,Civil servants,,,300693.0,16953.91
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,23865.0,15810.43
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,44753.0,
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,19533.0,
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,,561.12
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,142557.0,
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,65743.0,582.36
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,3913.0,
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,329.0,
2020,1,Staff expenses,15,Performance incentives,,,,8789.24
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,,8789.24
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,26870849.94,32487879.92
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,5648970.85
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,26870849.94,26838909.07
2020,2,Current expenditure on goods and services,,,,,21026233.58,17075888.78
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,1111308.89,807016.7
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/208/00,Arrendamientos de otro inmovilizado material,777056.06,589996.81
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",334252.83,217019.89
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,6171300.2,5322663.4
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/216/00,"Rep., mant.y conserv. equipos proceso información",8018.0,307.1
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",6346.0,3938.04
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,5877397.26,5203324.04
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",229362.0,83740.1
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/219/00,"Rep., mant. y conserv. otro inmovilizado material",50176.94,31354.12
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,13743624.49,10946208.68
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,1321617.17,1206373.05
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,2575008.7,1764162.45
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,42677.66,17035.18
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,6599019.01,5904379.13
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,800.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/99,Otros gastos diversos,44808.3,25900.33
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/224/00,Primas de seguros,500.0,423.39
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,14605.0,12342.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/03,Combustibles y carburantes,3900.0,150.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,1771067.48,902491.4
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,509314.0,464057.06
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,621265.0,486112.37
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/06,Productos farmacéuticos y material sanitario,158828.17,116412.91
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,28298.0,21574.36
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,51916.0,24795.05
2020,4,Current transfers ,,,,,450829.0,391333.92
2020,4,Current transfers ,47,Current transfers to private companies ,,,450829.0,391333.92
2020,4,Current transfers ,47,Current transfers to private companies ,2020/479/99,Otras subvenciones a empresas privadas,450829.0,391333.92
2020,6,Other property investments,,,,,13262384.76,6990825.82
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,565666.91,454869.26
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2020/609/99,Otras invers. nuevas en infr.y bienes uso general,565666.91,454869.26
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,684632.48,523673.92
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2020/619/17,Alumbrado público (reforma),34986.92,34986.92
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2020/619/99,Otras invers.de repos.en infr.y bienes uso general,649645.56,488687.0
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,5888712.67,1592450.62
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/02,Útiles y herramientas,742905.73,644147.69
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/00,Maquinaria,119903.6,97320.46
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/01,Instalaciones técnicas,19450.0,1160.9
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/622/00,Edificios y otras construcciones,4211963.87,286140.02
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/629/01,Señalización,66999.62,62693.76
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,1300.0,1191.61
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/626/01,Equipos para proceso de datos,1242.0,997.98
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/626/00,Equipos de comunicación,186448.0,100921.0
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,514494.85,388220.85
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,24005.0,9656.35
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,6123372.7,4419832.02
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/639/99,Otras invers. de repos. asoc. al func. oper. serv.,26000.0,24111.88
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/639/01,Señalización (reforma y reposición),3492.06,3492.06
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/632/00,Edificios y otras construcciones (reforma),5718492.35,4135859.37
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/633/00,Maquinaria (reforma y reposición),18150.0,17565.57
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/633/02,Útiles y herramientas (reforma y reposición),1400.0,1398.16
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/633/01,Instalaciones (reforma y reposición),287138.29,216015.81
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/635/99,Otro mobiliario y enseres (reforma y reposición),52700.0,21389.17
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/635/00,Mobiliario y equipos de oficina (reforma y rep.),16000.0,
2021,1,Staff expenses,,,,,104382143.0,110804166.55
2021,1,Staff expenses,13,Employees,,,79508492.0,74912745.14
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,2810988.0,3558364.71
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,41023836.0,40349388.87
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,33001746.0,28732940.87
2021,1,Staff expenses,13,Employees,2021/130/01,Horas extraordinarias,,371.88
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,2671922.0,2271678.81
2021,1,Staff expenses,12,Civil servants,,,49027.0,120076.58
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,14133.0,14077.52
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,,6821.3
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,,45056.4
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,4806.0,4126.57
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,,6092.7
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,1340.0,2037.89
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,10293.0,13238.23
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,18455.0,28625.97
2021,1,Staff expenses,15,Performance incentives,,,9133.0,12153.84
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,9133.0,12153.84
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,24815491.0,35759190.99
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,800000.0,6911440.45
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,24015491.0,28847750.54
2021,2,Current expenditure on goods and services,,,,,23354681.55,19953839.19
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,1123400.37,861971.51
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/208/00,Arrendamientos de otro inmovilizado material,700888.77,556739.81
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/203/00,Arrend.maq.inst.util,422511.6,305231.7
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,6896007.84,6253396.13
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/216/00,Rep.mat.cons.equipos,8000.0,3624.8
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",7346.0,1170.22
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,6736801.24,6158145.0
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,106011.75,60681.81
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/219/00,Rep.mant.y cons.ot.in.mat,37848.85,29774.3
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,15335273.34,12838471.55
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,2915390.61,2467255.33
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,86294.34,45283.78
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,1566399.52,1240713.14
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,7594459.18,6597456.12
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,27967.0,27140.57
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,1000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/01,Tributos de las comunidades autónomas,150.0,96.21
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/224/00,Primas de seguros,10400.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,27895.0,9740.5
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,152050.56,107513.55
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,679524.19,632921.65
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,1597216.85,1087980.94
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/03,Combustibles y carburantes,1434.0,250.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,589208.0,549443.95
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,31199.3,25114.17
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,54684.79,47561.64
2021,4,Current transfers ,,,,,1210514.1,821947.91
2021,4,Current transfers ,47,Current transfers to private companies ,,,1210514.1,821947.91
2021,4,Current transfers ,47,Current transfers to private companies ,2021/479/99,Otras subvenciones a empresas privadas,1210514.1,821947.91
2021,6,Other property investments,,,,,36925779.74,23562055.31
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,454376.55,329409.62
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2021/609/99,Otras inv. nuevas inf.,454376.55,329409.62
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,5636432.84,2998904.51
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2021/619/99,Inv. repos. infraestr.,5636432.84,2998904.51
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,5660253.63,3536367.46
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/01,Instalaciones técnicas,19793.75,10238.9
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/00,Maquinaria,87126.24,63751.47
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/02,Útiles y herramientas,410776.94,143743.18
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/622/00,Edificios y otras construcciones,3498509.3,2425781.43
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/99,Otras inv. nuevas funcion,79662.5,46795.83
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/01,Señalización,10834.0,4298.65
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/00,Equipos de comunicación,52265.22,37165.34
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/01,Equipos para proceso de datos,604000.0,206392.93
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,828799.32,576738.72
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,68486.36,21461.01
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,25174716.72,16697373.72
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/639/99,Otras inv. repos. f. op.s,70810.0,66992.42
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/632/00,Edificios y otras construcciones (reforma),24709472.44,16404418.24
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/633/01,Instalaciones (reforma y reposición),44206.0,43141.44
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/633/00,Maquinaria (reforma y reposición),41970.0,30886.59
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/635/99,Otro mobiliario y enseres (reforma y reposición),232574.39,124236.67
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/635/00,Mobiliario y equipos de oficina (reforma y rep.),75683.89,27698.36
2022,1,Staff expenses,,,,,108818450.0,114772473.06
2022,1,Staff expenses,13,Employees,,,80527749.0,77662756.61
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,3299484.0,3759290.3
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,42706692.0,42241325.02
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,31644940.0,29387402.12
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,2876633.0,2274739.17
2022,1,Staff expenses,12,Civil servants,,,454071.0,113109.21
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,16394.0,16382.52
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,14416.0,9697.46
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,196630.0,3278.58
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,23392.0,
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,65983.0,11884.36
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,28812.0,7212.09
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,5582.0,3928.43
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,75867.0,41317.16
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,26995.0,19408.61
2022,1,Staff expenses,15,Performance incentives,,,12750.0,11016.19
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,12750.0,11016.19
2022,1,Staff expenses,14,Other personnel,,,6140.0,
2022,1,Staff expenses,14,Other personnel,2022/143/99,Otras previsiones de gastos de personal,6140.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,27817740.0,36985591.05
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,27588117.0,29778863.42
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,7206727.63
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/161/04,Indemn.jub.antic.pers.lab,229623.0,
2022,2,Current expenditure on goods and services,,,,,24401848.55,22198796.71
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,1323176.79,1043979.81
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/208/00,Arrendamientos de otro inmovilizado material,892386.19,715352.28
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/203/00,Arrend.maq.inst.util,430790.6,328627.53
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,6836396.61,6516423.15
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/216/00,Rep.mat.cons.equipos,13924.29,2129.6
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",7346.0,3495.81
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,6676024.58,6419030.86
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,102839.74,59081.36
