Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,2047717.97,1729834.65
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,110956.37,103123.85
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,916312.07,759537.14
2019,1,Staff expenses,15,Performance incentives,,,308188.0,191514.86
2019,1,Staff expenses,15,Performance incentives,2019/151/00,Gratificaciones por servicios extraordinarios,,2078.28
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,308188.0,189436.58
2019,1,Staff expenses,14,Other personnel,,,9992273.83,
2019,1,Staff expenses,14,Other personnel,2019/143/04,Fondo sustituciones,472218.81,
2019,1,Staff expenses,14,Other personnel,2019/143/03,Ajustes técnicos,9520055.02,
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2752341.57,3848581.92
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,153323.3
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,2443281.57,1296444.02
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,309060.0,
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/09,Otros gastos sociales,,2398814.6
2019,2,Current expenditure on goods and services,,,,,189273.77,189273.77
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,58713.41,58713.41
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/07,Oposiciones y pruebas selectivas,58713.41,58713.41
2019,2,Current expenditure on goods and services,23,Compensation for services,,,130560.36,130560.36
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/233/02,Indemnización por asistencia a tribunales,130560.36,130560.36
2020,1,Staff expenses,,,,,51661767.29,25866459.52
2020,1,Staff expenses,10,Government bodies and executive staff,,,97335.0,97258.26
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,97335.0,97258.26
2020,1,Staff expenses,13,Employees,,,4410478.98,1405027.45
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,3249178.0,840386.96
2020,1,Staff expenses,13,Employees,2020/131/01,Horas extraordinarias personal lab. temporal,,923.8
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,284794.0,149675.61
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,227931.79,40474.8
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,648575.19,369501.54
2020,1,Staff expenses,13,Employees,2020/130/01,Horas extraordinarias,,4064.74
2020,1,Staff expenses,12,Civil servants,,,5130467.0,5364863.73
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,279882.0,266989.32
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,370133.0,480114.75
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,461705.0,295745.52
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,240268.0,356987.67
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,485787.0,401363.71
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,2225285.0,2401540.9
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,977679.0,1046900.58
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,89728.0,115221.28
2020,1,Staff expenses,15,Performance incentives,,,597707.0,369315.48
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,216300.0,48829.89
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,381407.0,320485.59
2020,1,Staff expenses,14,Other personnel,,,38358337.29,8557858.52
2020,1,Staff expenses,14,Other personnel,2020/143/05,Crecimto.plantilla incorpo. efectivos cuerp.operat,11005538.0,
2020,1,Staff expenses,14,Other personnel,2020/143/04,Fondo sustituciones,1191470.0,
2020,1,Staff expenses,14,Other personnel,2020/143/07,D.a.3ª nuevo acuerdo clasif. personal laboral 2020,,8557858.52
2020,1,Staff expenses,14,Other personnel,2020/143/06,Crecimiento plantilla incorporación resto efectivo,1298958.0,
2020,1,Staff expenses,14,Other personnel,2020/143/01,Fondo de convenio colectivo,14225371.0,
2020,1,Staff expenses,14,Other personnel,2020/143/03,Ajustes técnicos,10637000.29,
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3067442.02,10072136.08
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,194307.11
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,2742992.02,1830707.78
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,324450.0,
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/162/09,Otros gastos sociales,,8047121.19
2021,1,Staff expenses,,,,,25401791.78,18779602.42
2021,1,Staff expenses,11,Temporary staff,,,,2660.66
2021,1,Staff expenses,11,Temporary staff,2021/110/02,Otras remuneraciones,,2660.66
2021,1,Staff expenses,10,Government bodies and executive staff,,,98386.0,97297.18
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,98386.0,97297.18
2021,1,Staff expenses,13,Employees,,,2902710.0,1746843.42
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,247175.0,214556.97
2021,1,Staff expenses,13,Employees,2021/131/01,Horas extraordinarias personal lab. temporal,,1727.98
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,2140937.0,1099214.17
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,459344.0,388493.68
2021,1,Staff expenses,13,Employees,2021/130/01,Horas extraordinarias,,3395.63
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,55254.0,39454.99
2021,1,Staff expenses,12,Civil servants,,,6387355.0,6169655.72
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,435803.0,413393.88
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,633578.0,580330.89
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,294925.0,277942.79
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,409410.0,379722.4
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,371842.0,398571.65
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,143494.0,140053.76
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,1220482.0,1189462.43
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,2877821.0,2790177.92
2021,1,Staff expenses,15,Performance incentives,,,464989.0,397319.67
2021,1,Staff expenses,15,Performance incentives,2021/151/00,Gratificaciones por servicios extraordinarios,141470.0,22940.32
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,323519.0,374379.35
2021,1,Staff expenses,14,Other personnel,,,12661841.78,10182.28
2021,1,Staff expenses,14,Other personnel,2021/143/04,Fondo sustituciones,1060997.0,
2021,1,Staff expenses,14,Other personnel,2021/143/02,Previsión para atrasos de personal,6036.38,6036.38
2021,1,Staff expenses,14,Other personnel,2021/143/03,Ajustes técnicos,5040055.4,
2021,1,Staff expenses,14,Other personnel,2021/143/06,Crecimiento plantilla incorpor,4960371.0,
2021,1,Staff expenses,14,Other personnel,2021/143/07,D.a.3ª nuevo acuerdo clasif. p,,4145.9
2021,1,Staff expenses,14,Other personnel,2021/143/05,Crecimto.plantilla incorpo. ef,1594382.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2886510.0,10355643.49
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,2722825.0,2086451.46
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,166883.36
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/161/04,Indemn.jub.antic.pers.lab,163685.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/162/09,Otros gastos sociales,,8102308.67
2022,1,Staff expenses,,,,,81815411.08,22646068.27
2022,1,Staff expenses,10,Government bodies and executive staff,,,99876.0,100829.5
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,99876.0,100829.5
2022,1,Staff expenses,13,Employees,,,2667365.0,1890734.37
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,276230.0,247216.89
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,1855807.0,1140427.13
2022,1,Staff expenses,13,Employees,2022/131/01,Horas extraordinarias personal lab. temporal,,400.82
2022,1,Staff expenses,13,Employees,2022/130/01,Horas extraordinarias,,963.92
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,490143.0,465587.72
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,45185.0,36137.89
2022,1,Staff expenses,12,Civil servants,,,7497113.0,7269803.85
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,682212.0,645201.48
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,533959.0,505785.91
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,384336.0,355760.53
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,466025.0,426252.77
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,460814.0,463291.99
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,150930.0,139396.03
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,3384275.0,3325413.39
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,1434562.0,1408701.75
2022,1,Staff expenses,15,Performance incentives,,,531135.0,505868.39
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,127367.0,31189.31
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,403768.0,474679.08
2022,1,Staff expenses,14,Other personnel,,,68487503.08,
2022,1,Staff expenses,14,Other personnel,2022/143/03,Ajustes técnicos,68487503.08,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2532419.0,12878832.16
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,195003.88
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,2395179.0,2273001.36
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/161/04,Indemn.jub.antic.pers.lab,137240.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/162/09,Otros gastos sociales,,10410826.92
2023,1,Staff expenses,,,,,28769315.06,24014861.81
2023,1,Staff expenses,10,Government bodies and executive staff,,,99876.0,104383.36
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,99876.0,104383.36
2023,1,Staff expenses,13,Employees,,,3336382.0,1999365.54
2023,1,Staff expenses,13,Employees,2023/131/01,Horas extraordinarias personal lab. temporal,,27.78
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,2500848.0,1196702.38
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,301277.0,263347.41
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,45185.0,36927.81
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,489072.0,500033.38
2023,1,Staff expenses,13,Employees,2023/130/01,Horas extraordinarias,,2326.78
2023,1,Staff expenses,12,Civil servants,,,8520742.0,7671972.68
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,14994.0,
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,842172.0,604024.25
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,477053.0,399391.38
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,460814.0,473026.43
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,509064.0,462288.88
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,628986.0,577728.6
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,1616906.0,1496358.47
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,3816079.0,3512822.43
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,154674.0,146332.24
2023,1,Staff expenses,15,Performance incentives,,,668968.0,542932.88
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,265200.0,31801.12
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,403768.0,511131.76
2023,1,Staff expenses,14,Other personnel,,,12721426.06,
2023,1,Staff expenses,14,Other personnel,2023/143/03,Ajustes técnicos,711046.56,
2023,1,Staff expenses,14,Other personnel,2023/143/04,Fondo sustituciones,394945.5,
2023,1,Staff expenses,14,Other personnel,2023/143/05,Crecimto.plantilla incorpo. ef,8773663.0,
2023,1,Staff expenses,14,Other personnel,2023/143/06,Crecimiento plantilla incorpor,2841771.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3421921.0,13696207.35
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,267804.97
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,3088003.0,2513863.42
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/161/04,Indemn.jub.antic.pers.lab,333918.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/162/09,Otros gastos sociales,,10914538.96
2024,1,Staff expenses,,,,,60321739.0,4195861.65
2024,1,Staff expenses,10,Government bodies and executive staff,,,106488.0,17315.2
2024,1,Staff expenses,10,Government bodies and executive staff,2024/101/00,Retribuciones básicas,106488.0,17315.2
2024,1,Staff expenses,13,Employees,,,4378470.0,357376.95
2024,1,Staff expenses,13,Employees,2024/131/01,Horas extraordinarias personal lab. temporal,,132.09
2024,1,Staff expenses,13,Employees,2024/131/00,Retribuciones básicas,3399589.0,167249.6
2024,1,Staff expenses,13,Employees,2024/131/02,Otras remuneraciones,323773.0,113445.19
2024,1,Staff expenses,13,Employees,2024/130/01,Horas extraordinarias,,382.5
2024,1,Staff expenses,13,Employees,2024/130/02,Otras remuneraciones,47667.0,6025.5
2024,1,Staff expenses,13,Employees,2024/130/00,Retribuciones básicas,607441.0,70142.07
2024,1,Staff expenses,12,Civil servants,,,10293965.0,1145403.13
2024,1,Staff expenses,12,Civil servants,2024/120/05,Sueldos del grupo e,36580.0,
2024,1,Staff expenses,12,Civil servants,2024/120/06,Trienios,521596.0,71724.64
2024,1,Staff expenses,12,Civil servants,2024/120/04,Sueldos del grupo c2,634168.0,58148.87
2024,1,Staff expenses,12,Civil servants,2024/120/03,Sueldos del grupo c1,604683.0,75688.05
2024,1,Staff expenses,12,Civil servants,2024/120/01,Sueldos del grupo a2,714833.0,86499.6
2024,1,Staff expenses,12,Civil servants,2024/120/00,Sueldos del grupo a1,964280.0,94464.04
2024,1,Staff expenses,12,Civil servants,2024/121/01,Complemento específico,4688226.0,518579.87
2024,1,Staff expenses,12,Civil servants,2024/121/00,Complemento de destino,1956309.0,220963.08
2024,1,Staff expenses,12,Civil servants,2024/121/03,Otros complementos,173290.0,19334.98
2024,1,Staff expenses,15,Performance incentives,,,793811.0,95357.23
2024,1,Staff expenses,15,Performance incentives,2024/151/00,Gratificaciones por servicios extraordinarios,271857.0,6977.66
2024,1,Staff expenses,15,Performance incentives,2024/150/00,Productividad,521954.0,88379.57
2024,1,Staff expenses,14,Other personnel,,,40617649.0,
2024,1,Staff expenses,14,Other personnel,2024/143/03,Ajustes técnicos,12936980.0,
2024,1,Staff expenses,14,Other personnel,2024/143/05,Crecimto.plantilla incorpo. ef,14870186.0,
2024,1,Staff expenses,14,Other personnel,2024/143/04,Fondo sustituciones,1492784.0,
2024,1,Staff expenses,14,Other personnel,2024/143/06,Crecimiento plantilla incorpor,11317699.0,
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4131356.0,2580409.14
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,3788638.0,430608.46
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/09,Otras cuotas,,41811.35
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/161/04,Indemn.jub.antic.pers.lab,342718.0,
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/162/09,Otros gastos sociales,,2107989.33
