Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/632/00,Edificios y otras construcciones (reforma),15243.26,
2019,1,Staff expenses,,,,,14135107.0,13625816.67
2019,1,Staff expenses,10,Government bodies and executive staff,,,93460.0,93343.24
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,93460.0,93343.24
2019,1,Staff expenses,13,Employees,,,290446.0,241821.71
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,17338.0,7751.49
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,31720.0,13249.59
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,109567.0,101626.31
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,131821.0,119194.32
2019,1,Staff expenses,12,Civil servants,,,10530949.0,9572911.37
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,427557.0,397180.61
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,2513816.0,2347464.49
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,193526.0,174659.47
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,425604.0,316360.03
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,141390.0,98323.2
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,130802.0,90013.86
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,4259674.0,3954257.61
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,334584.0,307926.21
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,2103996.0,1886725.89
2019,1,Staff expenses,15,Performance incentives,,,96868.0,102695.27
2019,1,Staff expenses,15,Performance incentives,2019/151/00,Gratificaciones por servicios extraordinarios,,3819.04
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,96868.0,98876.23
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3123384.0,3615045.08
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,464152.14
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,3123384.0,3150892.94
2019,2,Current expenditure on goods and services,,,,,224431331.29,222824275.35
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,376361.0,309580.79
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/204/00,Arrendamientos de material de transporte,376361.0,309580.79
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,224054970.29,222514694.56
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,221030686.5,219919828.1
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,1024457.79,940830.56
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,50000.0,40850.81
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,1949826.0,1613185.09
2019,7,Capital transfers ,,,,,300000.0,298110.0
2019,7,Capital transfers ,74,To City Council's companies ,,,300000.0,298110.0
2019,7,Capital transfers ,74,To City Council's companies ,2019/745/00,"A la empresa municipal de la vivienda y suelo, s.a",300000.0,298110.0
2019,6,Other property investments,,,,,8911391.58,8629205.37
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,8899788.67,8617602.46
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,899788.67,899416.6
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/624/00,Elementos de transporte,8000000.0,7718185.86
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,11602.91,11602.91
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/632/00,Edificios y otras construcciones (reforma),11602.91,11602.91
2020,1,Staff expenses,,,,,15349400.0,13794188.04
2020,1,Staff expenses,10,Government bodies and executive staff,,,96031.0,95419.2
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,96031.0,95419.2
2020,1,Staff expenses,13,Employees,,,340950.0,215153.03
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,18086.0,904.58
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,32594.0,2485.94
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,123327.0,93551.27
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,166943.0,118211.24
2020,1,Staff expenses,12,Civil servants,,,11376219.0,9653844.69
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,168785.0,101118.25
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,231477.0,143785.17
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,198144.0,181893.31
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,443324.0,445499.59
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,2677792.0,2333548.86
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,366034.0,266324.27
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,4679685.0,3982959.68
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,2248461.0,1889569.87
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,362517.0,309145.69
2020,1,Staff expenses,15,Performance incentives,,,106379.0,115274.44
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,,4073.94
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,106379.0,111200.5
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3429821.0,3714496.68
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,563432.16
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,3429821.0,3151064.52
2020,2,Current expenditure on goods and services,,,,,248801623.93,234188337.86
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,316867.0,316865.88
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/204/00,Arrendamientos de material de transporte,316867.0,316865.88
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,248484756.93,233871471.98
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,245306593.0,230910146.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,1411246.0,1411245.84
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,104300.0,38296.5
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,1662617.93,1511783.64
2020,7,Capital transfers ,,,,,500000.0,
2020,7,Capital transfers ,74,To City Council's companies ,,,500000.0,
2020,7,Capital transfers ,74,To City Council's companies ,2020/745/00,"A la empresa municipal de la vivienda y suelo, s.a",500000.0,
2020,6,Other property investments,,,,,505000.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,505000.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,505000.0,
2021,1,Staff expenses,,,,,12779299.0,13450532.14
2021,1,Staff expenses,10,Government bodies and executive staff,,,96422.0,95441.44
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,96422.0,95441.44
2021,1,Staff expenses,13,Employees,,,301835.0,225806.66
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,170924.0,123593.2
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,130911.0,102213.46
2021,1,Staff expenses,12,Civil servants,,,9459380.0,9213227.21
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,160838.0,186973.83
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,163811.0,128423.69
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,252019.0,181245.18
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,269590.0,218258.81
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,2030301.0,2100613.85
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,471708.0,450972.84
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,316705.0,281282.68
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,1825371.0,1776911.32
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,3969037.0,3888545.01
2021,1,Staff expenses,15,Performance incentives,,,121871.0,120965.5
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,121871.0,120965.5
2021,1,Staff expenses,14,Other personnel,,,3455.0,
2021,1,Staff expenses,14,Other personnel,2021/143/99,Otras previsiones de gastos de personal,3455.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2796336.0,3795091.33
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,2796336.0,3049266.19
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,745825.14
2021,2,Current expenditure on goods and services,,,,,227558240.0,212400844.08
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,316867.0,316865.88
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/204/00,Arrendamientos de material de transporte,316867.0,316865.88
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,227241373.0,212083978.2
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,1800000.0,1468822.92
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,224422297.0,209792577.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,127400.0,52816.5
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,891676.0,769761.78
2021,7,Capital transfers ,,,,,500000.0,
2021,7,Capital transfers ,74,To City Council's companies ,,,500000.0,
2021,7,Capital transfers ,74,To City Council's companies ,2021/745/00,"A la e.m.v.s., sa",500000.0,
2021,6,Other property investments,,,,,522306.0,473977.77
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,522306.0,473977.77
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/99,Otras inv. nuevas funcion,504206.0,473977.77
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,18100.0,
2022,1,Staff expenses,,,,,13624365.0,13739645.09
2022,1,Staff expenses,10,Government bodies and executive staff,,,97983.0,99325.56
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,97983.0,99325.56
2022,1,Staff expenses,13,Employees,,,259785.0,233904.53
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,,1528.88
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,,734.34
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,140800.0,127704.47
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,118985.0,103936.84
2022,1,Staff expenses,12,Civil servants,,,10210626.0,9453916.48
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,273632.0,255483.49
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,193480.0,146918.27
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,327604.0,244471.2
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,2081026.0,1993166.28
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,265442.0,189384.53
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,519486.0,477901.6
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,309236.0,277209.96
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,4307813.0,4065978.88
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,1932907.0,1803402.27
2022,1,Staff expenses,15,Performance incentives,,,136904.0,135945.91
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,,1802.97
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,136904.0,134142.94
2022,1,Staff expenses,14,Other personnel,,,2820.0,
2022,1,Staff expenses,14,Other personnel,2022/143/99,Otras previsiones de gastos de personal,2820.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2916247.0,3816552.61
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,740836.95
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,2916247.0,3075715.66
2022,2,Current expenditure on goods and services,,,,,228052460.24,213708840.58
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,312833.0,312751.88
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/204/00,Arrendamientos de material de transporte,312833.0,312751.88
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,227739627.24,213396088.7
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,225259776.3,210941103.2
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,1736985.0,1736984.16
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,22865.94,13915.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,720000.0,704086.34
2022,6,Other property investments,,,,,18041.16,18041.16
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,18041.16,18041.16
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,18041.16,18041.16
2023,1,Staff expenses,,,,,13422853.13,11851988.05
2023,1,Staff expenses,10,Government bodies and executive staff,,,97983.0,93743.01
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,97983.0,93743.01
2023,1,Staff expenses,13,Employees,,,259785.0,197804.78
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,,4193.94
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,,8732.28
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,118985.0,81412.86
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,140800.0,103465.7
2023,1,Staff expenses,12,Civil servants,,,10150745.13,8031488.41
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,530773.0,422192.86
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,283074.0,144497.04
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,2012918.0,1584252.87
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,348097.0,271855.23
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,223338.0,287036.58
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,206542.0,111575.51
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,1914695.0,1516340.71
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,4325750.13,3465299.28
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,305558.0,228438.33
2023,1,Staff expenses,15,Performance incentives,,,136904.0,148535.4
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,8114.85
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,136904.0,140420.55
2023,1,Staff expenses,14,Other personnel,,,2820.0,
2023,1,Staff expenses,14,Other personnel,2023/143/99,Otras previsiones de gastos de personal,2820.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2774616.0,3380416.45
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,2774616.0,2790030.88
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,590385.57
2023,2,Current expenditure on goods and services,,,,,253865868.0,214564420.06
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,277051.0,238314.81
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/204/00,Arrendamientos de material de transporte,277051.0,238314.81
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,253588817.0,214326105.25
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,50000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,1736985.0,1592235.48
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,251020727.0,212109524.29
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,781105.0,624345.48
