Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/05,Productos alimenticios,80000.0,25924.18
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/04,Vestuario,520000.0,193883.24
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,114200.0,31142.67
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",154400.0,72977.72
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,145600.0,57731.74
2016,4,Current transfers ,,,,,2852725.0,850287.6
2016,4,Current transfers ,47,Current transfers to private companies ,,,564725.0,329948.6
2016,4,Current transfers ,47,Current transfers to private companies ,2016/470/00,Subvenciones para fomento del empleo,564725.0,329948.6
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2288000.0,520339.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/482/01,Becas,400000.0,120339.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,1888000.0,400000.0
2017,1,Staff expenses,,,,,22302176.11,12754912.66
2017,1,Staff expenses,13,Employees,,,16879042.69,9310172.52
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,497690.94,199911.85
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,13637715.21,6886529.31
2017,1,Staff expenses,13,Employees,2017/130/01,Horas extraordinarias,,239.4
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,2736029.54,2193059.21
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,7607.0,30432.75
2017,1,Staff expenses,15,Performance incentives,,,,3134.77
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,,3134.77
2017,1,Staff expenses,14,Other personnel,,,95800.0,9136.84
2017,1,Staff expenses,14,Other personnel,2017/143/99,Otras previsiones de gastos de personal,95800.0,9136.84
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5327333.42,3432468.53
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,5109103.85,3106701.27
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,25922.0,155384.65
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,2000.0,
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/09,Otros gastos sociales,4693.0,10581.87
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/04,Acción social,66121.0,44404.68
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/02,Transporte del personal,96841.57,98868.06
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/00,Formación y perfeccionamiento del personal,22652.0,16528.0
2017,3,Financial expenditures (Interests),,,,,,2470.41
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,,2470.41
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2017/352/00,Intereses de demora,,2470.41
2017,2,Current expenditure on goods and services,,,,,6246571.8,1387864.79
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,1006035.29,312999.87
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",412264.0,48086.18
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/205/00,Arrendamientos de mobiliario y enseres,34500.0,
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/204/00,Arrendamientos de material de transporte,3000.0,
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/206/00,Arrendamientos de equipos para procesos informac.,556271.29,264913.69
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,111650.79,23052.34
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",111650.79,23052.34
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5128885.72,1051812.58
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,1264823.0,502353.24
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,50000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/01,Seguridad,50000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",59204.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,153157.0,15973.88
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/224/01,Otras primas de seguros,10000.0,6353.18
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,47066.62,3829.45
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/10,Productos de limpieza y aseo,204347.29,37495.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,1879893.06,283985.33
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/04,Vestuario,731356.85,89702.84
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/05,Productos alimenticios,93386.33,25164.48
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/01,"Prensa, revistas, libros y otras publicaciones",227698.25,32613.21
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,204670.63,33226.05
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,153282.69,21115.92
2017,4,Current transfers ,,,,,6534725.0,2880309.28
2017,4,Current transfers ,47,Current transfers to private companies ,,,1187725.0,447336.26
2017,4,Current transfers ,47,Current transfers to private companies ,2017/470/00,Subvenciones para fomento del empleo,1187725.0,447336.26
2017,4,Current transfers ,44,Current transfers to City Council's companies ,,,30000.0,
2017,4,Current transfers ,44,Current transfers to City Council's companies ,2017/446/00,"A mercamadrid, s.a.",30000.0,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,5317000.0,2432973.02
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/482/01,Becas,560000.0,206046.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,4757000.0,2226927.02
2017,6,Other property investments,,,,,100000.0,21957.32
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,100000.0,21957.32
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/00,Maquinaria,40000.0,21957.32
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/00,Mobiliario y equipos de oficina,60000.0,
2018,1,Staff expenses,,,,,15350331.66,11174265.06
2018,1,Staff expenses,13,Employees,,,11063775.25,8089334.18
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,309634.07,204341.33
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,7658025.31,5661231.67
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,2969849.87,2170400.31
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,126266.0,53360.87
2018,1,Staff expenses,12,Civil servants,,,280308.0,
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,65831.0,
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,42736.0,
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,8421.0,
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,6103.0,
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,53180.0,
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,104037.0,
2018,1,Staff expenses,15,Performance incentives,,,3355.0,5575.95
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,3355.0,5575.95
2018,1,Staff expenses,14,Other personnel,,,97237.0,3750.44
2018,1,Staff expenses,14,Other personnel,2018/143/99,Otras previsiones de gastos de personal,97237.0,3750.44
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3905656.41,3075604.49
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,3524244.07,2701389.57
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/02,Mutualidad general judicial (mugeju),2000.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,110000.0,195479.97
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,2500.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/00,Formación y perfeccionamiento del personal,41812.0,12705.0
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/09,Otros gastos sociales,10000.0,17287.08
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,105777.12,47254.55
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,109323.22,101488.32
2018,2,Current expenditure on goods and services,,,,,2958517.34,1009298.18
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,556894.07,236868.27
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",112802.01,8838.74
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/205/00,Arrendamientos de mobiliario y enseres,11500.0,
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/204/00,Arrendamientos de material de transporte,4600.0,
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/206/00,Arrendamientos de equipos para procesos informac.,427992.06,228029.53
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,61150.42,989.78
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",61150.42,989.78
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2340472.85,771440.13
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,1115283.87,406930.98
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/99,Otros gastos diversos,500.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",7000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,24700.0,13068.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/224/01,Otras primas de seguros,13000.0,5594.93
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/223/00,Transportes,19789.0,3953.9
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/10,Productos de limpieza y aseo,80958.95,11978.37
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/06,Productos farmacéuticos y material sanitario,4000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/05,Productos alimenticios,59000.0,9028.21
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/04,Vestuario,230827.37,55506.87
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,577288.03,164519.58
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,99953.48,17798.34
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",73617.68,63081.56
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,34554.47,19979.39
2018,4,Current transfers ,,,,,2161999.99,471950.0
2018,4,Current transfers ,47,Current transfers to private companies ,,,150000.0,
2018,4,Current transfers ,47,Current transfers to private companies ,2018/470/00,Subvenciones para fomento del empleo,150000.0,
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2011999.99,471950.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/482/01,Becas,777999.99,371950.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,1234000.0,100000.0
2018,6,Other property investments,,,,,93997.54,14411.55
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,93997.54,14411.55
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/00,Maquinaria,36000.0,
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,57997.54,14411.55
2019,1,Staff expenses,,,,,5665235.0,6828247.8
2019,1,Staff expenses,13,Employees,,,3551737.0,4894672.09
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,2127392.0,2551219.23
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,76796.0,83125.04
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,75193.0,63637.22
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,1272356.0,2196690.6
2019,1,Staff expenses,12,Civil servants,,,544222.0,
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,164376.0,
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,18483.0,
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,44462.0,
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,205041.0,
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,101065.0,
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,10795.0,
2019,1,Staff expenses,15,Performance incentives,,,3431.0,6031.27
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,3431.0,6031.27
2019,1,Staff expenses,14,Other personnel,,,104879.0,224.6
2019,1,Staff expenses,14,Other personnel,2019/143/99,Otras previsiones de gastos de personal,99425.0,110.05
2019,1,Staff expenses,14,Other personnel,2019/143/02,Previsión para atrasos de personal,5454.0,114.55
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1460966.0,1927319.84
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,94760.0,112804.73
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,1249524.0,1684942.99
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,2556.0,
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/00,Formación y perfeccionamiento del personal,22550.0,16613.0
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/02,Transporte del personal,34875.0,43520.46
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/04,Acción social,46476.0,51528.59
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/09,Otros gastos sociales,10225.0,17910.07
2019,2,Current expenditure on goods and services,,,,,1671400.0,1078547.59
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,295000.0,265257.75
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/206/00,Arrendamientos de equipos para procesos informac.,295000.0,265257.75
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,9900.0,9891.59
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9900.0,9891.59
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1366500.0,803398.25
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,1014500.0,519573.82
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,500.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",2500.0,2276.48
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,20000.0,3037.1
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/224/01,Otras primas de seguros,7000.0,6415.81
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,2000.0,247.5
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/04,Vestuario,60000.0,44942.95
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/05,Productos alimenticios,25000.0,25519.49
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,75000.0,68092.03
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/10,Productos de limpieza y aseo,15000.0,8381.48
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,35000.0,34737.73
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",75000.0,63965.03
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,35000.0,26208.83
2019,4,Current transfers ,,,,,750000.0,138649.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,750000.0,138649.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/482/01,Becas,750000.0,138649.0
2019,6,Other property investments,,,,,59000.0,32382.61
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,54000.0,29805.31
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/623/02,Útiles y herramientas,17000.0,6796.57
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/623/00,Maquinaria,12000.0,3079.49
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/00,Mobiliario y equipos de oficina,5000.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,20000.0,19929.25
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,5000.0,2577.3
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/633/02,Útiles y herramientas (reforma y reposición),5000.0,2577.3
2020,1,Staff expenses,,,,,2560989.0,1441979.63
2020,1,Staff expenses,13,Employees,,,2125921.0,1047748.58
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,2060839.0,1002349.23
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,65082.0,45399.35
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,435068.0,394231.05
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,8606.19
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,399495.0,340063.06
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/162/02,Transporte del personal,35573.0,45561.8
2020,2,Current expenditure on goods and services,,,,,1080810.33,678440.83
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,105000.0,52283.58
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/206/00,Arrendamientos de equipos para procesos informac.,105000.0,52283.58
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,5000.0,2251.56
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",5000.0,2251.56
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,970810.33,623905.69
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,645450.0,477218.37
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/99,Otros gastos diversos,500.0,267.41
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/224/01,Otras primas de seguros,9000.0,7658.95
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,4000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/05,Productos alimenticios,10000.0,526.73
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,98860.33,48150.67
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,25000.0,18366.48
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,30000.0,12417.59
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",3000.0,2837.9
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,25000.0,16628.22
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",85000.0,14860.53
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,35000.0,24972.84
2020,4,Current transfers ,,,,,1050000.0,495433.57
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1050000.0,495433.57
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/482/01,Becas,750000.0,195433.57
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,300000.0,300000.0
2020,6,Other property investments,,,,,106500.0,42863.41
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,104000.0,42863.41
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/02,Útiles y herramientas,25000.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/00,Maquinaria,20000.0,9622.87
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/01,Instalaciones técnicas,2500.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/629/01,Señalización,7500.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/626/01,Equipos para proceso de datos,5000.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/626/00,Equipos de comunicación,4000.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,5000.0,4952.55
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,35000.0,28287.99
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,2500.0,
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/633/00,Maquinaria (reforma y reposición),2500.0,
2021,1,Staff expenses,,,,,2115217.0,769857.19
2021,1,Staff expenses,13,Employees,,,1585154.0,569186.68
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,97389.0,18192.91
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,1487765.0,550993.77
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,530063.0,200670.51
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,489813.0,184511.79
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,1726.97
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/162/02,Transporte del personal,40250.0,14431.75
2021,2,Current expenditure on goods and services,,,,,1627782.03,579473.48
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,150000.0,9323.78
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/206/00,Arrend.eq.proc.infor,150000.0,9323.78
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,5000.0,3112.65
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,5000.0,3112.65
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1472782.03,567037.05
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,898150.0,327391.29
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",6000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,6000.0,3626.37
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,1000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/224/01,Otras primas de seguros,9000.0,5741.72
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,8000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,15000.0,5100.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/05,Productos alimenticios,50000.0,6012.72
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,50000.0,14972.24
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,200000.0,67164.32
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/12,"Sum.mat.elec.,electro.y t",3000.0,2906.72
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,45000.0,30979.8
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,45000.0,5740.43
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",106632.03,68556.77
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,30000.0,28844.67
2021,4,Current transfers ,,,,,815000.0,123663.14
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,815000.0,123663.14
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/482/01,Becas,815000.0,123663.14
2021,6,Other property investments,,,,,198500.0,75884.76
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,196000.0,75884.76
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/00,Maquinaria,36000.0,20184.25
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/01,Instalaciones técnicas,5000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/02,Útiles y herramientas,30000.0,25661.61
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/99,Otras inv. nuevas funcion,35000.0,13015.12
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/01,Señalización,10500.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/00,Equipos de comunicación,8500.0,5016.85
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/01,Equipos para proceso de datos,35000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,16000.0,12006.93
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,20000.0,
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,2500.0,
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/633/00,Maquinaria (reforma y reposición),2500.0,
2022,1,Staff expenses,,,,,614000.0,364485.07
2022,1,Staff expenses,13,Employees,,,464000.0,271816.5
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,,9401.29
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,464000.0,262415.21
