Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2018,1,Staff expenses,10,Government bodies and executive staff,,,2424703.08,2292271.48
2018,1,Staff expenses,10,Government bodies and executive staff,2018/100/01,Otras remuneraciones,,62055.91
2018,1,Staff expenses,10,Government bodies and executive staff,2018/100/00,Retribuciones básicas,2424703.08,2230215.57
2018,1,Staff expenses,13,Employees,,,81466.0,77655.46
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,28812.0,28146.85
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,52654.0,49508.61
2018,1,Staff expenses,12,Civil servants,,,2327900.0,2417137.42
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,67641.0,61581.34
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,301258.0,326554.09
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,101042.0,99477.91
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,70588.0,59385.73
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,173052.0,177111.41
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,40250.0,40978.47
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,432332.0,455552.84
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,1141737.0,1196495.63
2018,1,Staff expenses,15,Performance incentives,,,380081.0,390137.99
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,380081.0,390137.99
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1940875.0,1910561.69
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,1907486.0,1858557.53
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,52004.16
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,33389.0,
2018,2,Current expenditure on goods and services,,,,,169062.0,145858.33
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,500.0,
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",500.0,
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,34794.0,30793.3
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,23963.0,22962.74
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10831.0,7830.56
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,133768.0,115065.03
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,92768.0,92767.94
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,12000.0,1288.33
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,12000.0,7106.13
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,12000.0,9002.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,4900.63
2018,4,Current transfers ,,,,,495134.0,495134.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,495134.0,495134.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/481/00,Dotación grupos políticos municipales,495134.0,495134.0
2018,6,Other property investments,,,,,55000.0,10492.82
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,55000.0,10492.82
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/629/01,Señalización,5000.0,4942.85
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/626/01,Equipos para proceso de datos,1000.0,
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,5000.0,78.65
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/00,Mobiliario y equipos de oficina,44000.0,5471.32
2019,1,Staff expenses,,,,,11346754.64,8975996.27
2019,1,Staff expenses,11,Temporary staff,,,3634189.69,2818243.84
2019,1,Staff expenses,11,Temporary staff,2019/110/01,Retribuciones complementarias,2524733.9,1966820.83
2019,1,Staff expenses,11,Temporary staff,2019/110/00,Retribuciones básicas,1109455.79,851422.55
2019,1,Staff expenses,11,Temporary staff,2019/110/02,Otras remuneraciones,,0.46
2019,1,Staff expenses,10,Government bodies and executive staff,,,2474580.12,2062347.08
2019,1,Staff expenses,10,Government bodies and executive staff,2019/100/00,Retribuciones básicas,2474580.12,2030827.4
2019,1,Staff expenses,10,Government bodies and executive staff,2019/100/01,Otras remuneraciones,,31513.1
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,,6.58
2019,1,Staff expenses,13,Employees,,,84228.79,65771.23
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,54195.39,41346.06
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,30033.4,24425.17
2019,1,Staff expenses,12,Civil servants,,,2625798.02,2000553.63
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,69345.75,49551.11
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,134609.23,93398.22
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,66958.39,50318.11
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,188001.3,144923.22
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,337752.31,259997.58
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,1296036.38,996728.14
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,43715.57,32733.87
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,489379.09,372903.38
2019,1,Staff expenses,15,Performance incentives,,,415833.0,276289.59
2019,1,Staff expenses,15,Performance incentives,2019/151/00,Gratificaciones por servicios extraordinarios,,427.5
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,415833.0,275862.09
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2112125.02,1752790.9
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,51829.27
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,2112125.02,1700961.63
2019,2,Current expenditure on goods and services,,,,,191299.0,157251.72
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,2000.0,1887.6
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2000.0,1887.6
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,48531.0,35587.27
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,35700.0,26594.15
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",12831.0,8993.12
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,140768.0,119776.85
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,92768.0,92767.94
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,12000.0,2926.02
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,15000.0,11485.36
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",6000.0,5068.95
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,15000.0,7528.58
2019,4,Current transfers ,,,,,495134.0,481360.12
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,495134.0,481360.12
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/481/00,Dotación grupos políticos municipales,495134.0,481360.12
2019,6,Other property investments,,,,,27000.0,16456.22
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,27000.0,16456.22
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/00,Mobiliario y equipos de oficina,20000.0,13015.91
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,7000.0,3440.31
2020,1,Staff expenses,,,,,10695685.0,10312383.62
2020,1,Staff expenses,11,Temporary staff,,,4303091.0,4071856.62
2020,1,Staff expenses,11,Temporary staff,2020/110/01,Retribuciones complementarias,3040369.0,2891628.78
2020,1,Staff expenses,11,Temporary staff,2020/110/00,Retribuciones básicas,1262722.0,1178659.34
2020,1,Staff expenses,11,Temporary staff,2020/110/02,Otras remuneraciones,,1568.5
2020,1,Staff expenses,10,Government bodies and executive staff,,,2102974.0,1872260.62
2020,1,Staff expenses,10,Government bodies and executive staff,2020/100/00,Retribuciones básicas,2102974.0,1839577.9
2020,1,Staff expenses,10,Government bodies and executive staff,2020/100/01,Otras remuneraciones,,32682.72
2020,1,Staff expenses,13,Employees,,,38036.0,37846.74
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,16818.0,16734.18
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,21218.0,21112.56
2020,1,Staff expenses,12,Civil servants,,,1915674.0,2030189.59
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,162634.0,111099.98
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,211195.0,232621.37
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,58377.0,58386.65
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,105587.0,131060.07
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,32340.0,54556.56
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,963059.0,1037541.72
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,351667.0,374760.56
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,30815.0,30162.68
2020,1,Staff expenses,15,Performance incentives,,,157497.0,320236.41
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,157497.0,320236.41
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2178413.0,1979993.64
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,49276.63
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,2178413.0,1930717.01
2020,2,Current expenditure on goods and services,,,,,192299.0,146442.67
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,2000.0,600.36
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2000.0,600.36
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,46531.0,36618.55
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,34700.0,28409.9
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",11831.0,8208.65
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,143768.0,109223.76
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,92768.0,92767.94
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,7000.0,1668.39
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,20000.0,2385.46
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",6000.0,5830.62
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,18000.0,6571.35
2020,4,Current transfers ,,,,,531679.0,531679.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,531679.0,531679.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/481/00,Dotación grupos políticos municipales,531679.0,531679.0
2020,6,Other property investments,,,,,21200.0,16059.23
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,10000.0,4927.23
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,5000.0,4927.23
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,5000.0,
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,11200.0,11132.0
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/632/00,Edificios y otras construcciones (reforma),11200.0,11132.0
2021,1,Staff expenses,,,,,10501224.0,10127981.78
2021,1,Staff expenses,11,Temporary staff,,,4020132.0,3920670.89
2021,1,Staff expenses,11,Temporary staff,2021/110/00,Retribuciones básicas,1183113.0,1144786.08
2021,1,Staff expenses,11,Temporary staff,2021/110/01,Retribuciones complementarias,2837019.0,2775884.81
2021,1,Staff expenses,10,Government bodies and executive staff,,,1889190.0,1858141.81
2021,1,Staff expenses,10,Government bodies and executive staff,2021/100/01,Otras remuneraciones,,28862.38
2021,1,Staff expenses,10,Government bodies and executive staff,2021/100/00,Retribuciones básicas,1889190.0,1829279.43
2021,1,Staff expenses,13,Employees,,,38190.0,36967.24
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,16886.0,16884.78
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,21304.0,20082.46
2021,1,Staff expenses,12,Civil servants,,,2137484.0,2000171.04
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,73034.0,57391.76
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,233071.0,217139.35
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,127528.0,110234.86
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,64950.0,66834.68
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,138052.0,125802.03
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,37638.0,27659.8
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,390170.0,368017.06
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,1073041.0,1027091.5
2021,1,Staff expenses,15,Performance incentives,,,334790.0,348695.61
2021,1,Staff expenses,15,Performance incentives,2021/151/00,Gratificaciones por servicios extraordinarios,,998.55
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,334790.0,347697.06
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2081438.0,1963335.19
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,2081438.0,1896441.34
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,66893.85
2021,2,Current expenditure on goods and services,,,,,206055.0,162992.28
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,1000.0,600.36
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/203/00,Arrend.maq.inst.util,1000.0,600.36
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,45998.0,36650.95
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,32998.0,28409.88
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,13000.0,8241.07
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,159057.0,125740.97
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,101057.0,98497.33
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,5000.0,4850.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,8000.0,304.89
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,18000.0,7081.78
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",7000.0,6574.21
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,20000.0,8432.76
2021,4,Current transfers ,,,,,545679.0,544895.57
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,545679.0,544895.57
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/481/00,Dotación grupos políticos municipales,545679.0,544895.57
2021,6,Other property investments,,,,,40000.0,31873.33
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,25000.0,18321.33
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,15000.0,14951.96
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,10000.0,3369.37
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,15000.0,13552.0
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/632/00,Edificios y otras construcciones (reforma),15000.0,13552.0
2022,1,Staff expenses,,,,,10842741.0,10770893.78
2022,1,Staff expenses,11,Temporary staff,,,4265537.0,4193043.53
2022,1,Staff expenses,11,Temporary staff,2022/110/01,Retribuciones complementarias,3006922.0,2971000.44
2022,1,Staff expenses,11,Temporary staff,2022/110/00,Retribuciones básicas,1258615.0,1222043.09
2022,1,Staff expenses,10,Government bodies and executive staff,,,1889557.0,1887766.92
2022,1,Staff expenses,10,Government bodies and executive staff,2022/100/00,Retribuciones básicas,1889557.0,1842795.36
2022,1,Staff expenses,10,Government bodies and executive staff,2022/100/01,Otras remuneraciones,,44971.56
2022,1,Staff expenses,13,Employees,,,39518.0,39976.18
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,17786.0,17928.0
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,21732.0,22048.18
2022,1,Staff expenses,12,Civil servants,,,2302028.0,2125229.08
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,239482.0,217693.49
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,92760.0,65648.24
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,154018.0,118486.66
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,88328.0,82527.31
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,135046.0,130668.99
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,34782.0,30423.29
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,1131458.0,1091032.07
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,426154.0,388749.03
2022,1,Staff expenses,15,Performance incentives,,,317562.0,461638.63
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,,917.32
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,317562.0,460721.31
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2028539.0,2063239.44
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,70427.96
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,2028539.0,1992811.48
2022,2,Current expenditure on goods and services,,,,,209028.0,155926.6
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,1000.0,600.36
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/203/00,Arrend.maq.inst.util,1000.0,600.36
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,41028.0,37051.21
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,30598.0,28409.88
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,10430.0,8641.33
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,167000.0,118275.03
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,600.0,580.8
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,2400.0,2323.2
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,105000.0,100407.12
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,5000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,8000.0,2231.97
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",8000.0,6915.35
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,18000.0,4121.68
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,20000.0,1694.91
2022,4,Current transfers ,,,,,568224.0,567764.85
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,568224.0,567764.85
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/481/00,Dotación grupos políticos municipales,568224.0,567764.85
2022,6,Other property investments,,,,,18500.0,8528.88
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,15000.0,5104.58
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/623/01,Instalaciones técnicas,4600.0,4596.38
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,5400.0,
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,5000.0,508.2
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,3500.0,3424.3
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/633/01,Instalaciones (reforma y reposición),3500.0,3424.3
2023,1,Staff expenses,,,,,11655590.0,9341697.08
2023,1,Staff expenses,11,Temporary staff,,,4781920.0,3744056.96
2023,1,Staff expenses,11,Temporary staff,2023/110/00,Retribuciones básicas,1562768.0,1097797.37
2023,1,Staff expenses,11,Temporary staff,2023/110/01,Retribuciones complementarias,3219152.0,2646257.48
2023,1,Staff expenses,11,Temporary staff,2023/110/02,Otras remuneraciones,,2.11
2023,1,Staff expenses,10,Government bodies and executive staff,,,2159975.0,1659195.98
2023,1,Staff expenses,10,Government bodies and executive staff,2023/100/01,Otras remuneraciones,,37315.91
2023,1,Staff expenses,10,Government bodies and executive staff,2023/100/00,Retribuciones básicas,2159975.0,1621880.07
2023,1,Staff expenses,13,Employees,,,39518.0,35586.99
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,21732.0,19465.32
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,17786.0,16121.67
2023,1,Staff expenses,12,Civil servants,,,2114819.0,1581112.56
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,135046.0,100879.89
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,88328.0,57461.18
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,126151.0,93094.16
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,84069.0,69022.5
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,207980.0,150270.67
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,388046.0,285390.26
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,1055682.0,802548.06
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,29517.0,22445.84
2023,1,Staff expenses,15,Performance incentives,,,317562.0,364444.64
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,1106.4
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,317562.0,363338.24
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2241796.0,1957299.95
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,2241796.0,1890897.99
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,66401.96
2023,2,Current expenditure on goods and services,,,,,205028.0,145580.92
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,1000.0,550.33
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/203/00,Arrend.maq.inst.util,1000.0,550.33
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,44028.0,34847.07
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,32998.0,27302.67
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,11030.0,7544.4
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,160000.0,110183.52
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,101000.0,92039.86
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,8000.0,61.47
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,5000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,20000.0,6269.64
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,18000.0,4734.33
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",8000.0,7078.22
2023,4,Current transfers ,,,,,488987.0,488986.07
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,488987.0,488986.07
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/481/00,Dotación grupos políticos municipales,488987.0,488986.07
2023,6,Other property investments,,,,,32425.0,19900.67
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,15000.0,2866.65
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/01,Señalización,2500.0,2399.43
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/00,Mobiliario y equipos de oficina,7500.0,467.22
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,5000.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,17425.0,17034.02
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/632/00,Edificios y otras construcciones (reforma),17425.0,17034.02
