Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,15854.63,15854.63
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/623/02,Útiles y herramientas,10890.0,10890.0
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/625/00,Mobiliario y equipos de oficina,4964.63,4964.63
2015,1,Staff expenses,,,,,9550941.74,11885562.19
2015,1,Staff expenses,11,Temporary staff,,,968.57,2025.38
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,968.57,2025.38
2015,1,Staff expenses,10,Government bodies and executive staff,,,244673.13,228225.87
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,4737.2,10859.37
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,239935.93,217366.5
2015,1,Staff expenses,13,Employees,,,23535.49,129605.51
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,13341.49,59040.85
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,10194.0,70564.66
2015,1,Staff expenses,12,Civil servants,,,7243289.03,8786754.51
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,413656.56,482624.98
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,759635.0,1082654.34
2015,1,Staff expenses,12,Civil servants,2015/120/05,Sueldos del grupo e,474457.92,517936.13
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,445589.0,452352.14
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,311153.0,336903.79
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,251204.0,224078.94
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,1377697.44,1668664.63
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,373008.08,615084.05
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,2836888.03,3406455.51
2015,1,Staff expenses,15,Performance incentives,,,269129.0,231178.51
2015,1,Staff expenses,15,Performance incentives,2015/151/00,Gratificaciones por servicios extraordinarios,,5115.19
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,269129.0,226063.32
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1769346.52,2507772.41
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,211291.42
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,1769346.52,2296480.99
2015,3,Financial expenditures (Interests),,,,,7518897.87,7505344.47
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,7518897.87,7505344.47
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2015/352/00,Intereses de demora,7518897.87,7505344.47
2015,2,Current expenditure on goods and services,,,,,10267294.48,9590930.35
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,6952980.48,6827244.27
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/202/00,Arrendamientos de edificios y otras construcciones,6886642.0,6760994.79
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/205/00,Arrendamientos de mobiliario y enseres,88.48,
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/204/00,Arrendamientos de material de transporte,66250.0,66249.48
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,315163.0,267726.95
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/216/00,"Rep., mant.y conserv. equipos proceso información",3189.0,
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,998.25
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,244974.0,214161.6
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",61000.0,52567.1
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2982451.0,2483572.63
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,,16480.33
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,793303.0,675275.73
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/01,Seguridad,344253.0,323910.73
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/99,Otros gastos diversos,10000.0,165.1
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/03,Publicación en diarios oficiales,420000.0,121563.74
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/02,Publicidad y propaganda,400000.0,389064.66
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/04,Gastos jurídicos y contenciosos,530005.0,514753.97
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/00,Tributos estatales,500.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/01,Tributos de las comunidades autónomas,200.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,90000.0,78396.93
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/00,Servicios de telecomunicaciones,1000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/03,Informáticas,4000.0,539.08
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/99,Otras gastos en comunicaciones,500.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,4000.0,3989.32
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/05,Productos alimenticios,3500.0,3234.27
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/04,Vestuario,190095.0,189173.78
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/10,Productos de limpieza y aseo,1000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,90000.0,88336.25
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,5954.62
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,80095.0,72734.12
2015,2,Current expenditure on goods and services,23,Compensation for services,,,16700.0,12386.5
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/10,Del personal directivo,1000.0,893.09
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/20,Del personal no directivo,3000.0,2615.71
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/00,Gastos de viaje  miembros de los org. de gobierno,500.0,191.05
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/20,Gastos de viaje del personal no directivo,2500.0,1860.33
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/10,Gastos de viaje del personal directivo,2000.0,1943.62
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/233/99,Otras indemnizaciones,7700.0,4882.7
2015,4,Current transfers ,,,,,15036903.5,15036902.5
2015,4,Current transfers ,44,Current transfers to City Council's companies ,,,15036903.5,15036902.5
2015,4,Current transfers ,44,Current transfers to City Council's companies ,2015/445/01,"A la empresa municipal de transportes, s.a.",15036903.5,15036902.5
2015,6,Other property investments,,,,,24200.0,11346.42
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,24200.0,11346.42
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/02,Útiles y herramientas,16200.0,9400.49
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/01,Instalaciones técnicas,1000.0,955.22
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/626/00,Equipos de comunicación,1000.0,990.71
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/00,Mobiliario y equipos de oficina,6000.0,
2016,1,Staff expenses,,,,,12981177.2,12492011.87
2016,1,Staff expenses,11,Temporary staff,,,2003.62,2003.62
2016,1,Staff expenses,11,Temporary staff,2016/110/02,Otras remuneraciones,2003.62,2003.62
2016,1,Staff expenses,10,Government bodies and executive staff,,,197483.04,195106.8
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,186726.0,184349.76
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,10757.04,10757.04
2016,1,Staff expenses,13,Employees,,,247007.63,173612.47
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,108426.63,82276.46
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,138581.0,91336.01
2016,1,Staff expenses,12,Civil servants,,,9690647.75,9173850.02
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,522012.27,473069.46
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,255414.09,231383.35
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,367271.19,331442.61
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,568349.76,511160.93
2016,1,Staff expenses,12,Civil servants,2016/120/05,Sueldos del grupo e,564644.01,522307.08
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,1205121.87,1138600.42
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,1807770.74,1735419.35
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,3711447.26,3579329.5
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,688616.56,651137.32
2016,1,Staff expenses,15,Performance incentives,,,339040.0,227309.25
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,339040.0,227309.25
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2504995.16,2720129.71
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,246055.4
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,2504995.16,2474074.31
2016,3,Financial expenditures (Interests),,,,,1387613.63,1387160.52
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,1387613.63,1387160.52
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2016/352/00,Intereses de demora,1387613.63,1387160.52
2016,2,Current expenditure on goods and services,,,,,41425170.71,40827776.9
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,6763189.52,6560740.44
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/202/00,Arrendamientos de edificios y otras construcciones,6696739.52,6494490.96
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/204/00,Arrendamientos de material de transporte,66450.0,66249.48
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,294163.0,229650.95
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/216/00,"Rep., mant.y conserv. equipos proceso información",3189.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,223974.0,202355.34
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",61000.0,27295.61
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,34331618.19,34012026.57
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/01,Seguridad,344253.0,327728.95
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/00,Limpieza y aseo,772303.0,674097.84
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,,47919.63
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,360000.0,256854.56
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/03,Publicación en diarios oficiales,4056568.75,4047523.86
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/04,Gastos jurídicos y contenciosos,28308103.44,28310159.19
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/99,Otros gastos diversos,10000.0,1091.36
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/01,Tributos de las comunidades autónomas,200.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/00,Tributos estatales,500.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/223/00,Transportes,85000.0,43538.47
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/00,Servicios de telecomunicaciones,1000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/03,Informáticas,4000.0,930.21
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/99,Otras gastos en comunicaciones,500.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/10,Productos de limpieza y aseo,1000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,3000.0,2757.14
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/05,Productos alimenticios,5000.0,4190.89
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/04,Vestuario,190095.0,180227.93
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,90000.0,55259.31
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,4786.3
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,80095.0,54960.93
2016,2,Current expenditure on goods and services,23,Compensation for services,,,36200.0,25358.94
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/10,Del personal directivo,4000.0,1169.78
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/20,Del personal no directivo,8000.0,6644.27
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/20,Gastos de viaje del personal no directivo,14000.0,12349.08
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/21,Locomoción urbana personal no directivo,200.0,24.4
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/00,Gastos de viaje  miembros de los org. de gobierno,1500.0,
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/10,Gastos de viaje del personal directivo,5000.0,2838.51
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/233/99,Otras indemnizaciones,3500.0,2332.9
2016,4,Current transfers ,,,,,32909254.88,32903070.23
2016,4,Current transfers ,44,Current transfers to City Council's companies ,,,32909254.88,32903070.23
2016,4,Current transfers ,44,Current transfers to City Council's companies ,2016/445/01,"A la empresa municipal de transportes, s.a.",32909254.88,32903070.23
2016,7,Capital transfers ,,,,,12333400.0,12333400.0
2016,7,Capital transfers ,74,To City Council's companies ,,,12333400.0,12333400.0
2016,7,Capital transfers ,74,To City Council's companies ,2016/745/01,"A la empresa municipal de transportes, s.a.",12333400.0,12333400.0
2016,6,Other property investments,,,,,6371.7,6371.7
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,6371.7,6371.7
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/623/02,Útiles y herramientas,6371.7,6371.7
2017,1,Staff expenses,,,,,12055520.53,11409852.16
2017,1,Staff expenses,10,Government bodies and executive staff,,,191739.0,185356.52
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,191739.0,185356.52
2017,1,Staff expenses,13,Employees,,,129170.45,159689.16
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,57789.0,90484.89
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,71381.45,69204.27
2017,1,Staff expenses,12,Civil servants,,,8820764.15,8284574.85
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,577112.0,399117.98
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,356211.22,321709.15
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,1171905.4,977430.48
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,319152.93,267034.34
2017,1,Staff expenses,12,Civil servants,2017/120/05,Sueldos del grupo e,560844.0,524457.0
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,549238.6,493888.51
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,322060.33,286547.72
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,3372576.77,3408353.16
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,1591662.9,1606036.51
2017,1,Staff expenses,15,Performance incentives,,,347907.0,215041.26
2017,1,Staff expenses,15,Performance incentives,2017/151/00,Gratificaciones por servicios extraordinarios,,933.68
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,347907.0,214107.58
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2565939.93,2565190.37
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,2565939.93,2281795.43
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,283394.94
2017,3,Financial expenditures (Interests),,,,,2543225.63,2543225.63
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2543225.63,2543225.63
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2017/352/00,Intereses de demora,2543225.63,2543225.63
2017,2,Current expenditure on goods and services,,,,,11226662.12,10422814.9
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,6779988.09,6274189.96
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/202/00,Arrendamientos de edificios y otras construcciones,6730552.95,6251191.48
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/204/00,Arrendamientos de material de transporte,49435.14,22998.48
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,260195.52,216870.82
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,228677.82,196038.82
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",31517.7,20832.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4155164.85,3918224.57
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,15833.0,46168.36
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/01,Seguridad,514567.0,519169.97
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,675371.56,545712.4
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,,1210.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/99,Otros gastos diversos,9000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/04,Gastos jurídicos y contenciosos,2014623.25,2014574.02
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/03,Publicación en diarios oficiales,162274.72,120614.37
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,393371.55,363946.33
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",225.0,185.49
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,61423.15,5808.66
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/222/03,Informáticas,1198.24,1041.49
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,3903.59,3848.32
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/04,Vestuario,186072.75,183803.75
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/05,Productos alimenticios,3379.75,3379.75
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/01,"Prensa, revistas, libros y otras publicaciones",4109.9,4059.06
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,61669.83,56561.04
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,48141.56,48141.56
2017,2,Current expenditure on goods and services,23,Compensation for services,,,31313.66,13529.55
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/20,Del personal no directivo,5000.0,2359.78
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/10,Del personal directivo,5000.0,1611.52
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/20,Gastos de viaje del personal no directivo,9813.66,4996.89
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/10,Gastos de viaje del personal directivo,5000.0,2422.56
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/233/99,Otras indemnizaciones,6500.0,2138.8
2017,4,Current transfers ,,,,,46884144.64,24203479.28
2017,4,Current transfers ,44,Current transfers to City Council's companies ,,,46884144.64,24203479.28
2017,4,Current transfers ,44,Current transfers to City Council's companies ,2017/445/01,"A la empresa municipal de transportes, s.a.",46884144.64,24203479.28
2017,7,Capital transfers ,,,,,2000000.0,
2017,7,Capital transfers ,74,To City Council's companies ,,,2000000.0,
2017,7,Capital transfers ,74,To City Council's companies ,2017/745/01,"A la empresa municipal de transportes, s.a.",2000000.0,
2017,6,Other property investments,,,,,52000.0,28914.83
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,52000.0,28914.83
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/02,Útiles y herramientas,16287.4,15370.85
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/629/01,Señalización,15000.0,
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/00,Mobiliario y equipos de oficina,19712.6,12601.39
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,1000.0,942.59
2018,1,Staff expenses,,,,,11767153.0,8700262.05
2018,1,Staff expenses,10,Government bodies and executive staff,,,191132.0,193341.06
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,191132.0,193341.06
2018,1,Staff expenses,13,Employees,,,130159.0,69080.81
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,67054.0,39033.42
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,63105.0,30047.39
2018,1,Staff expenses,12,Civil servants,,,8825762.0,6362924.02
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,548423.0,403218.93
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,330016.0,245605.21
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,398999.0,282218.9
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,458643.0,298068.63
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,549690.0,392208.78
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,1089519.0,672812.09
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,291998.0,205670.21
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,1706936.0,1225998.16
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,3451538.0,2637123.11
2018,1,Staff expenses,15,Performance incentives,,,359370.0,201980.14
2018,1,Staff expenses,15,Performance incentives,2018/151/00,Gratificaciones por servicios extraordinarios,,1061.0
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,359370.0,200919.14
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2260730.0,1872936.02
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,2237731.0,1668905.14
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,204030.88
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,1680.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,21319.0,
2018,3,Financial expenditures (Interests),,,,,2708107.17,2708107.17
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2708107.17,2708107.17
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2018/352/00,Intereses de demora,2708107.17,2708107.17
2018,2,Current expenditure on goods and services,,,,,10699844.81,10151303.35
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,6401866.0,6299759.92
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/202/00,Arrendamientos de edificios y otras construcciones,6377097.0,6276333.98
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/204/00,Arrendamientos de material de transporte,24769.0,23425.94
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,321468.0,310147.76
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,291364.0,281863.5
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",30104.0,28284.26
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3958053.81,3528810.83
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,6000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/01,Seguridad,549667.0,548956.24
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,533899.0,533898.6
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,154680.0,139679.98
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/99,Otros gastos diversos,1376.0,987.36
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/04,Gastos jurídicos y contenciosos,1007328.53,1007322.26
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,1252323.25,879759.01
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/03,Publicación en diarios oficiales,30124.45,16269.27
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/223/00,Transportes,85362.47,73879.58
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/222/03,Informáticas,1219.0,1074.91
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,9386.0,7720.99
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/05,Productos alimenticios,6000.0,5994.33
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/04,Vestuario,211805.0,208533.57
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,54190.11,50956.27
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,50667.0,50661.21
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",4026.0,3117.25
2018,2,Current expenditure on goods and services,23,Compensation for services,,,18457.0,12584.84
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/10,Del personal directivo,1473.0,1013.54
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/20,Del personal no directivo,3681.0,2699.71
