Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/04,Vestuario,395633.0,385510.2
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/10,Productos de limpieza y aseo,351967.51,349431.53
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/03,Combustibles y carburantes,2116.0,1135.53
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/06,Productos farmacéuticos y material sanitario,101609.0,89041.47
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,27195.0,24635.29
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,35275.0,30019.58
2014,4,Current transfers ,,,,,1279464.0,1232020.61
2014,4,Current transfers ,47,Current transfers to private companies ,,,1279464.0,1232020.61
2014,4,Current transfers ,47,Current transfers to private companies ,2014/479/99,Otras subvenciones a empresas privadas,1279464.0,1232020.61
2014,6,Other property investments,,,,,5932607.67,5548753.62
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,150654.36,114832.46
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/623/02,Útiles y herramientas,602.58,602.58
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/623/01,Instalaciones técnicas,543.29,543.29
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/623/00,Maquinaria,56769.64,50572.42
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/622/00,Edificios y otras construcciones,49999.0,28369.43
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/626/00,Equipos de comunicación,500.0,485.51
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/625/00,Mobiliario y equipos de oficina,725.0,722.3
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/625/99,Otro mobiliario y enseres,34932.45,26954.53
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/629/01,Señalización,6582.4,6582.4
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,5781953.31,5433921.16
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/639/01,Señalización (reforma y reposición),327.91,327.91
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/632/00,Edificios y otras construcciones (reforma),5738780.4,5395140.67
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/633/00,Maquinaria (reforma y reposición),13845.0,13842.4
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/635/99,Otro mobiliario y enseres (reforma y reposición),23500.0,19395.08
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/636/00,Equipos de comunicación (reforma y reposición),5500.0,5215.1
2015,1,Staff expenses,,,,,8.42,2288.79
2015,1,Staff expenses,13,Employees,,,8.42,1920.33
2015,1,Staff expenses,13,Employees,2015/131/00,Retribuciones básicas,,862.34
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,8.42,1057.99
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,,368.46
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,,368.46
2015,2,Current expenditure on goods and services,,,,,1197553.59,717082.34
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,18000.0,11347.75
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/202/00,Arrendamientos de edificios y otras construcciones,18000.0,11347.75
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1179553.59,705734.59
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,971840.22,561945.81
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/99,Otros gastos diversos,9000.0,2989.91
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/02,Publicidad y propaganda,5000.0,4991.25
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/09,Actividades culturales y deportivas,139527.11,89899.05
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/08,Actuaciones de patrocinio,3600.0,3600.0
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,20000.0,15147.0
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,30586.26,27161.57
2015,6,Other property investments,,,,,6050.0,
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,6050.0,
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2015/609/12,Señalización vial,6050.0,
2016,2,Current expenditure on goods and services,,,,,1120603.47,760003.32
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,18000.0,16316.25
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/202/00,Arrendamientos de edificios y otras construcciones,18000.0,16316.25
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1102603.47,743687.07
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,900292.98,601554.69
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/08,Actuaciones de patrocinio,3600.0,3600.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/09,Actividades culturales y deportivas,89863.49,79155.55
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,4000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/99,Otros gastos diversos,5000.0,4956.46
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/223/00,Transportes,40400.0,22076.62
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,59447.0,32343.75
2016,6,Other property investments,,,,,7018.0,7018.0
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,6050.0,6050.0
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2016/609/12,Señalización vial,6050.0,6050.0
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,968.0,968.0
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/623/00,Maquinaria,968.0,968.0
2017,2,Current expenditure on goods and services,,,,,1541344.41,833604.77
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,18000.0,15876.95
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/202/00,Arrendamientos de edificios y otras construcciones,18000.0,15876.95
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10000.0,
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,10000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1513344.41,817727.82
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,1199501.31,690672.83
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/99,Otros gastos diversos,5000.0,3972.88
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/09,Actividades culturales y deportivas,163360.0,60922.44
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/08,Actuaciones de patrocinio,21351.0,17750.06
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,4000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,50385.0,1341.77
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,69747.1,43067.84
2017,4,Current transfers ,,,,,391000.0,390000.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,391000.0,390000.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/482/03,Premios,1000.0,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,390000.0,390000.0
2018,2,Current expenditure on goods and services,,,,,7438073.77,7195091.27
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,18000.0,13464.5
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/202/00,Arrendamientos de edificios y otras construcciones,18000.0,13464.5
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,15000.0,5737.53
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,15000.0,5737.53
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,7405073.77,7175889.24
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,1063905.65,884191.34
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/99,Otros gastos diversos,6158007.55,6157632.42
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/09,Actividades culturales y deportivas,80762.0,49832.26
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,1000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/223/00,Transportes,59799.74,55426.71
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,41598.83,28806.51
2018,4,Current transfers ,,,,,312260.0,257000.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,312260.0,257000.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,312260.0,257000.0
2019,2,Current expenditure on goods and services,,,,,1817004.96,1336558.63
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,18000.0,11766.75
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/202/00,Arrendamientos de edificios y otras construcciones,18000.0,11766.75
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,9240.24,9240.24
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,9240.24,9240.24
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1789764.72,1315551.64
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,1402233.82,1026379.52
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,2000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,188879.16,188486.45
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/09,Actividades culturales y deportivas,108859.0,28502.05
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,33079.12,24004.02
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,54713.62,48179.6
2019,4,Current transfers ,,,,,302443.0,248400.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,302443.0,248400.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,302443.0,248400.0
2020,2,Current expenditure on goods and services,,,,,3616561.11,2594580.55
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,18000.0,5086.0
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/202/00,Arrendamientos de edificios y otras construcciones,18000.0,5086.0
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,40000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,40000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3558561.11,2589494.55
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,1296424.85,455341.06
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,2000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/09,Actividades culturales y deportivas,80923.66,34415.55
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/99,Otros gastos diversos,2093566.6,2089360.01
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,11700.0,1459.22
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,73946.0,8918.71
2020,4,Current transfers ,,,,,191400.0,191400.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,191400.0,191400.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,191400.0,191400.0
2021,2,Current expenditure on goods and services,,,,,1808800.04,1260031.87
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,13000.0,5438.0
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/202/00,Arrend.edificios y ot.con,13000.0,5438.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1795800.04,1254593.87
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,1674066.26,1173900.36
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,23700.0,14185.59
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,2000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/09,Actividades culturales y deportivas,44531.78,26587.23
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,4000.0,2909.5
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,47502.0,37011.19
2021,4,Current transfers ,,,,,44400.0,44400.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,44400.0,44400.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,44400.0,44400.0
2022,2,Current expenditure on goods and services,,,,,4893727.65,4577584.09
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,14000.0,11499.5
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/202/00,Arrend.edificios y ot.con,14000.0,11499.5
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4879727.65,4566084.59
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,1599457.49,1329741.71
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/99,Otros gastos diversos,3013527.83,3013489.38
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,14843.5,12418.96
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/09,Actividades culturales y deportivas,169154.28,153429.23
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,8000.0,6600.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,74744.55,50405.31
2022,4,Current transfers ,,,,,15000.0,15000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,15000.0,15000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,15000.0,15000.0
2022,6,Other property investments,,,,,11733.0,11661.38
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,11733.0,11661.38
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,11733.0,11661.38
2023,2,Current expenditure on goods and services,,,,,3399633.86,2378644.35
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,18000.0,8627.75
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/202/00,Arrend.edificios y ot.con,18000.0,8627.75
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3381633.86,2370016.6
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,1768017.31,1144388.27
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/09,Actividades culturales y deportivas,451143.37,96403.02
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,17000.0,11843.23
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/99,Otros gastos diversos,1065611.74,1065490.82
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,8000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,71861.44,51891.26
2023,6,Other property investments,,,,,5932.63,5932.63
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,5932.63,5932.63
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/99,Otras inv. nuevas funcion,5932.63,5932.63
