Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",10000.0,8258.84
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/99,Otros gastos diversos,9300.0,269.59
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/224/00,Primas de seguros,2664.0,2663.58
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/223/00,Transportes,329365.36,272622.7
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/10,Productos de limpieza y aseo,6500.0,5896.14
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,120103.16,42024.74
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/05,Productos alimenticios,39000.0,31968.69
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/03,Combustibles y carburantes,67.0,66.54
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,8750.0,6729.29
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",6980.0,3311.88
2016,4,Current transfers ,,,,,284604.0,269449.0
2016,4,Current transfers ,45,Current transfers to regional governments ,,,20712.0,16712.0
2016,4,Current transfers ,45,Current transfers to regional governments ,2016/453/03,A universidades públicas,20712.0,16712.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,263892.0,252737.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/482/03,Premios,77350.0,66550.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,6070.0,5715.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/480/99,A otras fundaciones,180472.0,180472.0
2016,7,Capital transfers ,,,,,36000.0,24683.0
2016,7,Capital transfers ,75,To regional governments ,,,36000.0,24683.0
2016,7,Capital transfers ,75,To regional governments ,2016/750/00,A la administración gral.de la comunidad de madrid,36000.0,24683.0
2016,6,Other property investments,,,,,176096.51,175935.89
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,8927.45,8767.41
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/623/02,Útiles y herramientas,713.3,712.98
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/623/00,Maquinaria,372.12,212.4
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/99,Otro mobiliario y enseres,7842.03,7842.03
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,167169.06,167168.48
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/632/00,Edificios y otras construcciones (reforma),167169.06,167168.48
2017,1,Staff expenses,,,,,2710440.07,2617410.36
2017,1,Staff expenses,13,Employees,,,115377.0,106160.53
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,20300.0,20249.6
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,17188.0,17050.22
2017,1,Staff expenses,13,Employees,2017/131/01,Horas extraordinarias personal lab. temporal,,642.96
2017,1,Staff expenses,13,Employees,2017/130/01,Horas extraordinarias,,427.5
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,35143.0,30478.78
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,42746.0,37311.47
2017,1,Staff expenses,12,Civil servants,,,1976388.71,1856474.78
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,88853.0,85807.33
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,85348.0,89420.65
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,108695.75,98621.51
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,319015.71,305388.86
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,164752.0,160288.55
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,56402.83,51763.16
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,768629.65,724679.57
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,384691.77,340505.15
2017,1,Staff expenses,15,Performance incentives,,,8223.0,36133.56
2017,1,Staff expenses,15,Performance incentives,2017/151/00,Gratificaciones por servicios extraordinarios,,4753.26
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,8223.0,31380.3
2017,1,Staff expenses,14,Other personnel,,,58444.59,
2017,1,Staff expenses,14,Other personnel,2017/143/03,Ajustes técnicos,58444.59,
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,552006.77,618641.49
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,552006.77,526942.37
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,91699.12
2017,2,Current expenditure on goods and services,,,,,16124654.02,12480098.72
2017,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,100000.0,79438.62
2017,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2017/251/00,Trabajos realizados por universidades públicas,100000.0,79438.62
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,228520.0,168312.0
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2017/260/00,Trabajos realiz. por instituciones s.f. de lucro,228520.0,168312.0
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,8700.0,358.16
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/205/00,Arrendamientos de mobiliario y enseres,8700.0,358.16
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,55655.19,19884.3
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/214/00,"Rep., mant. y conserv. elementos de transporte",2500.0,2478.52
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/215/00,"Rep., mant. y conserv. de mobiliario",5242.0,5019.04
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,38227.0,2700.55
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9686.19,9686.19
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,15731778.83,12212105.64
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,35662.54,19379.69
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,28333.04,28176.63
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,14893267.2,11657998.46
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/99,Otros gastos diversos,269.59,269.59
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/09,Actividades culturales y deportivas,13216.0,11616.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",22897.4,22647.4
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,37580.9,27479.16
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/224/00,Primas de seguros,2709.66,2709.66
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,531853.71,318961.99
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/10,Productos de limpieza y aseo,6140.09,4840.09
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,93100.24,59022.6
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/05,Productos alimenticios,54000.0,47907.38
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/03,Combustibles y carburantes,200.0,200.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/01,"Prensa, revistas, libros y otras publicaciones",5502.34,4501.06
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,7046.12,6395.93
2017,4,Current transfers ,,,,,1884499.0,715847.95
2017,4,Current transfers ,45,Current transfers to regional governments ,,,20712.0,10712.0
2017,4,Current transfers ,45,Current transfers to regional governments ,2017/453/03,A universidades públicas,20712.0,10712.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1863787.0,705135.95
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/482/03,Premios,129345.0,100750.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/482/01,Becas,400000.0,29823.94
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,1156970.0,397090.01
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/480/99,A otras fundaciones,177472.0,177472.0
2017,7,Capital transfers ,,,,,400.0,
2017,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,400.0,
2017,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2017/789/00,Otras transferencias de capital a familias,400.0,
2017,6,Other property investments,,,,,922846.45,590591.09
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,163687.45,110377.68
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/00,Maquinaria,967.27,967.27
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/02,Útiles y herramientas,650.0,616.88
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/629/01,Señalización,1270.5,1270.5
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,16500.0,16468.65
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/626/00,Equipos de comunicación,6400.0,
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,100399.68,79869.43
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/00,Mobiliario y equipos de oficina,37500.0,11184.95
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,759159.0,480213.41
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/632/00,Edificios y otras construcciones (reforma),402409.0,302559.68
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/633/01,Instalaciones (reforma y reposición),8000.0,
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/635/00,Mobiliario y equipos de oficina (reforma y rep.),18750.0,
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/635/99,Otro mobiliario y enseres (reforma y reposición),330000.0,177653.73
2018,1,Staff expenses,,,,,2952877.0,2845270.3
2018,1,Staff expenses,13,Employees,,,116922.0,106591.48
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,20300.0,20417.39
2018,1,Staff expenses,13,Employees,2018/131/01,Horas extraordinarias personal lab. temporal,,1326.96
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,17703.0,17594.49
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,36173.0,29956.0
2018,1,Staff expenses,13,Employees,2018/130/01,Horas extraordinarias,,1250.01
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,42746.0,36046.63
2018,1,Staff expenses,12,Civil servants,,,2195857.0,2010146.32
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,406807.0,370833.62
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,104811.0,90716.28
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,96922.0,81891.24
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,1959.0,409.26
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,104286.0,101539.9
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,175588.0,145440.98
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,58335.0,51719.79
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,408148.0,371608.59
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,839001.0,795986.66
2018,1,Staff expenses,15,Performance incentives,,,45205.0,58069.4
2018,1,Staff expenses,15,Performance incentives,2018/151/00,Gratificaciones por servicios extraordinarios,,6413.86
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,45205.0,51655.54
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,594893.0,670463.1
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,589587.0,583984.59
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,86478.51
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,1680.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,3626.0,
2018,2,Current expenditure on goods and services,,,,,14733810.46,13184982.92
2018,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,88280.0,84146.34
2018,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2018/251/00,Trabajos realizados por universidades públicas,88280.0,84146.34
2018,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,70450.0,70270.0
2018,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2018/260/00,Trabajos realiz. por instituciones s.f. de lucro,70450.0,70270.0
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,5000.0,2560.82
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/205/00,Arrendamientos de mobiliario y enseres,5000.0,2560.82
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,46477.0,41415.66
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/214/00,"Rep., mant. y conserv. elementos de transporte",1495.0,1494.75
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/215/00,"Rep., mant. y conserv. de mobiliario",3000.0,
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,33482.0,33481.18
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",8500.0,6439.73
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,14523603.46,12986590.1
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,13606016.39,12216738.38
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/01,Seguridad,87.02,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,6113.0,16564.72
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,15028.0,1790.8
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/99,Otros gastos diversos,800.0,358.33
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/09,Actividades culturales y deportivas,2000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",9988.0,4188.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,22485.0,21650.05
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/224/00,Primas de seguros,2494.0,2493.32
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/223/00,Transportes,690955.18,575043.55
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/10,Productos de limpieza y aseo,3200.0,2817.87
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/05,Productos alimenticios,54500.0,49995.66
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/03,Combustibles y carburantes,200.0,195.61
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,85532.67,72569.18
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,5306.0,3979.93
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",18898.2,18204.7
2018,4,Current transfers ,,,,,497812.0,398724.18
2018,4,Current transfers ,45,Current transfers to regional governments ,,,10712.0,10712.0
2018,4,Current transfers ,45,Current transfers to regional governments ,2018/453/03,A universidades públicas,10712.0,10712.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,487100.0,388012.18
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/482/03,Premios,54250.0,40053.64
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,392850.0,307958.54
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/480/99,A otras fundaciones,40000.0,40000.0
2018,7,Capital transfers ,,,,,10000.0,
2018,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,10000.0,
2018,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2018/789/00,Otras transferencias de capital a familias,10000.0,
2018,6,Other property investments,,,,,424389.82,233970.44
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,197545.44,84958.53
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/00,Maquinaria,1500.0,433.91
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/02,Útiles y herramientas,500.0,500.0
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/622/00,Edificios y otras construcciones,25000.0,
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/626/00,Equipos de comunicación,13400.0,
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/626/01,Equipos para proceso de datos,14145.44,695.75
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,143000.0,83328.87
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,226844.38,149011.91
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/632/00,Edificios y otras construcciones (reforma),117075.38,116725.79
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/634/00,Elementos de transporte (reforma y reposición),5000.0,4849.23
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/635/99,Otro mobiliario y enseres (reforma y reposición),104769.0,27436.89
2019,1,Staff expenses,,,,,3152984.18,2914501.32
2019,1,Staff expenses,13,Employees,,,118046.89,83431.24
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,18419.0,18340.51
2019,1,Staff expenses,13,Employees,2019/131/01,Horas extraordinarias personal lab. temporal,,1077.49
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,21119.85,21143.99
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,42471.16,23361.94
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,36036.88,19507.31
2019,1,Staff expenses,12,Civil servants,,,2355085.04,2112446.47
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,3726.63,1556.13
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,166446.72,150928.46
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,113935.36,104899.88
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,89057.87,76793.65
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,456725.96,406895.28
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,107149.12,88635.38
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,926905.89,832956.35
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,59480.0,59050.43
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,431657.49,390730.91
2019,1,Staff expenses,15,Performance incentives,,,54702.0,55234.73
2019,1,Staff expenses,15,Performance incentives,2019/151/00,Gratificaciones por servicios extraordinarios,,6539.35
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,54702.0,48695.38
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,625150.25,663388.88
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,48332.2
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,625150.25,615056.68
2019,2,Current expenditure on goods and services,,,,,16153807.97,14121958.09
2019,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,88280.0,81946.83
2019,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2019/251/00,Trabajos realizados por universidades públicas,88280.0,81946.83
2019,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,70450.0,68950.0
2019,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2019/260/00,Trabajos realiz. por instituciones s.f. de lucro,70450.0,68950.0
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,6000.0,4676.49
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/205/00,Arrendamientos de mobiliario y enseres,6000.0,4676.49
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,104745.0,32314.42
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",3000.0,2964.5
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,93245.0,24071.01
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",8500.0,5278.91
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,15884332.97,13934070.35
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,14879763.07,13169445.63
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,21468.0,11801.21
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,5200.0,4189.39
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,34294.87,15205.32
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,800.0,295.33
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",9000.0,8858.84
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/09,Actividades culturales y deportivas,2000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/224/00,Primas de seguros,2975.0,2971.33
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,762690.4,593297.31
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/03,Combustibles y carburantes,200.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/05,Productos alimenticios,65000.0,46231.89
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,85056.63,70154.07
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/10,Productos de limpieza y aseo,4000.0,4004.1
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",7035.0,3715.2
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,4850.0,3900.73
2019,4,Current transfers ,,,,,536005.0,323009.64
2019,4,Current transfers ,45,Current transfers to regional governments ,,,12000.0,
2019,4,Current transfers ,45,Current transfers to regional governments ,2019/453/03,A universidades públicas,12000.0,
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,524005.0,323009.64
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/482/03,Premios,57955.0,50794.74
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,426050.0,232214.9
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/480/99,A otras fundaciones,40000.0,40000.0
2019,6,Other property investments,,,,,834601.32,366739.35
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,413639.8,194175.36
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/623/02,Útiles y herramientas,500.0,320.41
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/622/00,Edificios y otras construcciones,25000.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,30000.0,27001.1
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/626/01,Equipos para proceso de datos,13145.44,10864.0
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,344994.36,155989.85
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,420961.52,172563.99
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/632/00,Edificios y otras construcciones (reforma),108300.0,79358.85
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/633/00,Maquinaria (reforma y reposición),146172.15,
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/634/00,Elementos de transporte (reforma y reposición),508.0,
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/635/99,Otro mobiliario y enseres (reforma y reposición),165981.37,93205.14
2020,1,Staff expenses,,,,,3208763.0,3024348.64
2020,1,Staff expenses,13,Employees,,,121985.0,117244.17
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,18928.0,17272.76
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,21702.0,20215.99
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,44010.0,43311.72
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,37345.0,36443.7
2020,1,Staff expenses,12,Civil servants,,,2377775.0,2133483.59
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,91798.0,74534.6
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,115008.0,94631.58
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,443056.0,400782.32
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,166664.0,153634.97
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,128134.0,111659.22
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,8375.0,1904.7
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,927502.0,847337.57
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,437994.0,397029.63
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,59244.0,51969.0
2020,1,Staff expenses,15,Performance incentives,,,58626.0,60804.66
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,58626.0,60804.66
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,650377.0,712816.22
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,75667.03
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,650377.0,637149.19
2020,2,Current expenditure on goods and services,,,,,15850371.66,9954281.74
2020,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,70450.0,46900.0
2020,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2020/260/00,Trabajos realiz. por instituciones s.f. de lucro,70450.0,46900.0
