Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,,2777.12
2015,1,Staff expenses,10,Government bodies and executive staff,,,194642.2,192628.77
2015,1,Staff expenses,10,Government bodies and executive staff,2015/100/01,Otras remuneraciones,,1774.93
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,5678.2,5678.2
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,188964.0,185175.64
2015,1,Staff expenses,13,Employees,,,166901.44,159053.85
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,87490.44,84251.85
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,79411.0,74802.0
2015,1,Staff expenses,12,Civil servants,,,6147666.11,5769602.54
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,351521.4,321836.02
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,639185.58,570151.33
2015,1,Staff expenses,12,Civil servants,2015/120/05,Sueldos del grupo e,724296.0,666203.59
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,234290.0,202451.63
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,221450.46,173129.48
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,117416.0,115773.27
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,1143710.71,1055242.78
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,368042.03,452257.8
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,2347753.93,2212556.64
2015,1,Staff expenses,15,Performance incentives,,,106162.0,102320.55
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,106162.0,102320.55
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1591639.91,1801614.1
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,245192.3
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,1591639.91,1556421.8
2015,3,Financial expenditures (Interests),,,,,594271.14,592276.31
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,594271.14,592276.31
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2015/352/00,Intereses de demora,594271.14,592276.31
2015,2,Current expenditure on goods and services,,,,,5082162.6,4810498.06
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,976003.0,869912.27
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/202/00,Arrendamientos de edificios y otras construcciones,855588.0,761496.41
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/205/00,Arrendamientos de mobiliario y enseres,86662.0,76526.6
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/204/00,Arrendamientos de material de transporte,33753.0,31889.26
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4092659.6,3936349.98
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",150000.0,123957.74
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,18507.88,25940.11
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,1706766.08,1359197.14
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/01,Seguridad,1570227.47,1857757.51
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/03,Publicación en diarios oficiales,14000.0,7053.63
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/02,Publicidad y propaganda,131562.99,114630.27
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/04,Gastos jurídicos y contenciosos,225337.2,225283.11
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",1000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/00,Tributos estatales,156381.65,156381.65
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/01,Tributos de las comunidades autónomas,2480.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,6000.0,211.75
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/99,Otras gastos en comunicaciones,500.0,175.68
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,1500.0,948.16
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/04,Vestuario,61796.33,43855.07
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,17000.0,4983.82
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",7600.0,3636.54
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,22000.0,12337.8
2015,2,Current expenditure on goods and services,23,Compensation for services,,,13500.0,4235.81
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/00,De los miembros de los órganos de gobierno,1500.0,113.34
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/20,Del personal no directivo,7200.0,3286.0
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/00,Gastos de viaje  miembros de los org. de gobierno,3500.0,431.36
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/21,Locomoción urbana personal no directivo,500.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/20,Gastos de viaje del personal no directivo,500.0,285.11
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/233/99,Otras indemnizaciones,300.0,120.0
2015,4,Current transfers ,,,,,40966252.71,39835636.08
2015,4,Current transfers ,44,Current transfers to City Council's companies ,,,40959252.71,39828636.08
2015,4,Current transfers ,44,Current transfers to City Council's companies ,2015/445/93,"A madrid destino, cult,turis. y neg., s.a.- feder",1130616.62,
2015,4,Current transfers ,44,Current transfers to City Council's companies ,2015/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",39828636.09,39828636.08
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,7000.0,7000.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,7000.0,7000.0
2015,7,Capital transfers ,,,,,9005839.0,9005839.0
2015,7,Capital transfers ,74,To City Council's companies ,,,9005839.0,9005839.0
2015,7,Capital transfers ,74,To City Council's companies ,2015/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",9005839.0,9005839.0
2015,6,Other property investments,,,,,6000.0,758.0
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,6000.0,758.0
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/629/01,Señalización,4000.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/99,Otro mobiliario y enseres,2000.0,758.0
2016,1,Staff expenses,,,,,8181743.5,7935011.67
2016,1,Staff expenses,11,Temporary staff,,,39133.08,1470.81
2016,1,Staff expenses,11,Temporary staff,2016/110/00,Retribuciones básicas,10446.53,
2016,1,Staff expenses,11,Temporary staff,2016/110/01,Retribuciones complementarias,27215.74,
2016,1,Staff expenses,11,Temporary staff,2016/110/02,Otras remuneraciones,1470.81,1470.81
2016,1,Staff expenses,10,Government bodies and executive staff,,,183101.77,180546.35
2016,1,Staff expenses,10,Government bodies and executive staff,2016/100/01,Otras remuneraciones,3365.13,3365.13
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,169817.71,166983.57
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,9918.93,10197.65
2016,1,Staff expenses,13,Employees,,,163842.83,167370.31
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,,11316.86
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,,13574.71
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,88444.61,77302.1
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,75398.22,65176.64
2016,1,Staff expenses,12,Civil servants,,,6087591.3,5752512.33
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,240280.91,214546.58
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,119635.89,111915.29
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,195177.05,186134.02
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,376298.0,328198.28
2016,1,Staff expenses,12,Civil servants,2016/120/05,Sueldos del grupo e,676954.14,652753.97
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,586509.62,547567.39
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,1124149.44,1054222.66
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,2299276.14,2201306.01
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,469310.11,455868.13
2016,1,Staff expenses,15,Performance incentives,,,146198.0,126727.55
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,146198.0,126727.55
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1561876.52,1706384.32
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,152051.59
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,1561876.52,1554332.73
2016,3,Financial expenditures (Interests),,,,,157149.84,157110.26
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,157149.84,157110.26
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2016/352/00,Intereses de demora,157149.84,157110.26
2016,2,Current expenditure on goods and services,,,,,5196523.68,4804106.43
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,994321.42,989188.51
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/202/00,Arrendamientos de edificios y otras construcciones,898646.98,898646.91
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/205/00,Arrendamientos de mobiliario y enseres,79391.28,74258.92
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/204/00,Arrendamientos de material de transporte,16283.16,16282.68
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4181352.26,3810366.86
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/01,Seguridad,2239534.22,2079763.38
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/00,Limpieza y aseo,1468985.56,1377636.1
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,94500.0,16455.1
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",163000.0,140732.58
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,78000.0,77553.13
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/03,Publicación en diarios oficiales,35405.72,27453.07
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/04,Gastos jurídicos y contenciosos,33311.08,33311.08
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",1000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/01,Tributos de las comunidades autónomas,6280.0,1854.54
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/223/00,Transportes,5000.0,4013.93
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/01,Postales,,28.07
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/99,Otras gastos en comunicaciones,500.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,1000.0,453.75
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/04,Vestuario,33335.68,33335.68
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,4000.0,3802.59
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",3900.0,815.08
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,13600.0,13158.78
2016,2,Current expenditure on goods and services,23,Compensation for services,,,20850.0,4551.06
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/00,De los miembros de los órganos de gobierno,1500.0,143.04
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/20,Del personal no directivo,3700.0,748.73
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/10,Del personal directivo,3500.0,435.81
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/20,Gastos de viaje del personal no directivo,4000.0,1462.07
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/21,Locomoción urbana personal no directivo,500.0,
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/00,Gastos de viaje  miembros de los org. de gobierno,3500.0,909.84
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/11,Locomoción urbana personal directivo,600.0,
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/10,Gastos de viaje del personal directivo,3500.0,801.57
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/233/99,Otras indemnizaciones,50.0,50.0
2016,4,Current transfers ,,,,,54529651.12,53399035.0
2016,4,Current transfers ,44,Current transfers to City Council's companies ,,,54522651.12,53392035.0
2016,4,Current transfers ,44,Current transfers to City Council's companies ,2016/445/93,"A madrid destino, cult,turis. y neg., s.a.- feder",1130616.12,
2016,4,Current transfers ,44,Current transfers to City Council's companies ,2016/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",53392035.0,53392035.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,7000.0,7000.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,7000.0,7000.0
2016,7,Capital transfers ,,,,,3310000.0,3310000.0
2016,7,Capital transfers ,74,To City Council's companies ,,,3310000.0,3310000.0
2016,7,Capital transfers ,74,To City Council's companies ,2016/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",3310000.0,3310000.0
2016,6,Other property investments,,,,,13000.0,11045.82
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,13000.0,11045.82
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/99,Otro mobiliario y enseres,5500.0,5029.88
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/00,Mobiliario y equipos de oficina,7500.0,6015.94
2017,1,Staff expenses,,,,,7830711.34,7662533.55
2017,1,Staff expenses,10,Government bodies and executive staff,,,181383.0,180820.21
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/01,Otras remuneraciones,,122.52
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,181383.0,180697.69
2017,1,Staff expenses,13,Employees,,,256753.67,156577.81
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,20593.11,23344.8
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,16726.0,25007.63
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,109490.0,59240.2
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,109944.56,48985.18
2017,1,Staff expenses,12,Civil servants,,,5691741.07,5485903.72
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,258555.11,215925.49
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,176683.0,196772.36
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,551620.48,527032.28
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,135151.32,106167.25
2017,1,Staff expenses,12,Civil servants,2017/120/05,Sueldos del grupo e,701728.04,653483.52
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,358967.0,330545.33
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,248437.61,233740.56
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,2201277.99,2177809.31
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,1059320.52,1044427.62
2017,1,Staff expenses,15,Performance incentives,,,140595.0,129450.02
2017,1,Staff expenses,15,Performance incentives,2017/151/00,Gratificaciones por servicios extraordinarios,,3383.92
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,140595.0,126066.1
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1560238.6,1709781.79
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,1560238.6,1530604.46
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,179177.33
2017,3,Financial expenditures (Interests),,,,,100000.0,29476.01
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,100000.0,29476.01
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2017/352/00,Intereses de demora,100000.0,29476.01
2017,2,Current expenditure on goods and services,,,,,5686073.64,5383684.45
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,891991.4,887646.98
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/202/00,Arrendamientos de edificios y otras construcciones,837574.19,837574.08
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/205/00,Arrendamientos de mobiliario y enseres,54417.21,50072.9
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4773182.24,4493591.98
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,25583.35,24283.79
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/01,Seguridad,2627481.02,2615347.15
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,1755627.31,1555042.36
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,,839.26
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",178852.0,175422.9
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/04,Gastos jurídicos y contenciosos,35000.0,17414.71
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",1000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/03,Publicación en diarios oficiales,67696.52,37022.41
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/01,Tributos de las comunidades autónomas,3800.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,16000.0,11969.64
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/222/01,Postales,,92.46
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/222/99,Otras gastos en comunicaciones,500.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,2311.1,2311.1
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/04,Vestuario,35120.73,35120.73
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/05,Productos alimenticios,210.21,210.21
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,15000.0,13111.81
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,9000.0,5403.45
2017,2,Current expenditure on goods and services,23,Compensation for services,,,20900.0,2445.49
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/20,Del personal no directivo,3700.0,621.27
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/00,De los miembros de los órganos de gobierno,1500.0,
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/10,Del personal directivo,3500.0,
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/00,Gastos de viaje  miembros de los org. de gobierno,3500.0,
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/21,Locomoción urbana personal no directivo,500.0,78.45
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/20,Gastos de viaje del personal no directivo,4000.0,1695.77
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/10,Gastos de viaje del personal directivo,3500.0,
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/11,Locomoción urbana personal directivo,600.0,
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/233/99,Otras indemnizaciones,100.0,50.0
2017,4,Current transfers ,,,,,89115084.66,69292876.33
2017,4,Current transfers ,44,Current transfers to City Council's companies ,,,89028084.66,69205876.33
2017,4,Current transfers ,44,Current transfers to City Council's companies ,2017/445/93,"A madrid destino, cult,turis. y neg., s.a.- feder",1130616.12,1130616.12
2017,4,Current transfers ,44,Current transfers to City Council's companies ,2017/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",87897468.54,68075260.21
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,87000.0,87000.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,87000.0,87000.0
2017,7,Capital transfers ,,,,,5424120.33,3511787.0
2017,7,Capital transfers ,74,To City Council's companies ,,,5424120.33,3511787.0
2017,7,Capital transfers ,74,To City Council's companies ,2017/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",5424120.33,3511787.0
2017,6,Other property investments,,,,,15803.31,15803.31
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,8932.08,8932.08
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/629/01,Señalización,2299.75,2299.75
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/00,Mobiliario y equipos de oficina,6556.58,6556.58
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,75.75,75.75
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,6871.23,6871.23
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/635/00,Mobiliario y equipos de oficina (reforma y rep.),6871.23,6871.23
2018,1,Staff expenses,,,,,7781471.81,6161114.97
2018,1,Staff expenses,10,Government bodies and executive staff,,,184430.0,186262.11
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,184430.0,186262.11
2018,1,Staff expenses,13,Employees,,,207742.0,138436.9
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,980.0,9335.96
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,39793.0,34342.1
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,83713.0,60614.38
2018,1,Staff expenses,13,Employees,2018/130/01,Horas extraordinarias,,456.01
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,83256.0,33688.45
2018,1,Staff expenses,12,Civil servants,,,5713951.48,4345137.23
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,355237.0,256173.71
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,119784.0,104665.35
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,204087.0,152844.07
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,246093.0,185032.53
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,682727.0,475453.69
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,556206.79,422116.34
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,237053.09,180679.18
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,1077065.61,829904.68
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,2235697.99,1738267.68
2018,1,Staff expenses,15,Performance incentives,,,150077.0,120854.03
2018,1,Staff expenses,15,Performance incentives,2018/151/00,Gratificaciones por servicios extraordinarios,,2283.2
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,150077.0,118570.83
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1525271.33,1370424.7
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,1486923.33,1212015.64
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,158409.06
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,13456.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,5040.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,19852.0,
2018,3,Financial expenditures (Interests),,,,,63.04,63.04
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,63.04,63.04
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2018/352/00,Intereses de demora,63.04,63.04
2018,2,Current expenditure on goods and services,,,,,6815016.76,6651220.04
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,763332.0,755018.21
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/202/00,Arrendamientos de edificios y otras construcciones,707063.0,706663.53
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/205/00,Arrendamientos de mobiliario y enseres,56269.0,48354.68
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,500.0,
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/215/00,"Rep., mant. y conserv. de mobiliario",500.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,6030274.76,5894439.91
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,42466.0,11053.41
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",178123.0,178122.5
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/01,Seguridad,2634122.67,2622599.79
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,1586611.0,1570284.6
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/99,Otros gastos diversos,1450000.0,1415391.36
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/04,Gastos jurídicos y contenciosos,13026.09,13026.09
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/03,Publicación en diarios oficiales,17000.0,11966.42
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/01,Tributos de las comunidades autónomas,4900.0,3090.9
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/223/00,Transportes,23079.0,4262.84
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/222/99,Otras gastos en comunicaciones,500.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,2500.0,2352.36
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/04,Vestuario,61747.0,47331.61
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,8000.0,7973.74
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,7000.0,6577.58
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",1200.0,406.71
