Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,69246.47,59240.38
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/01,Instalaciones técnicas,21794.0,21772.37
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/622/00,Edificios y otras construcciones,32452.47,22790.47
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/629/01,Señalización,15000.0,14677.54
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,2065729.83,1012455.94
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/632/00,Edificios y otras construcciones (reforma),2065729.83,1012455.94
2016,1,Staff expenses,,,,,1978502.18,1967929.42
2016,1,Staff expenses,11,Temporary staff,,,32607.22,
2016,1,Staff expenses,11,Temporary staff,2016/110/00,Retribuciones básicas,12281.6,
2016,1,Staff expenses,11,Temporary staff,2016/110/01,Retribuciones complementarias,20325.62,
2016,1,Staff expenses,10,Government bodies and executive staff,,,93535.78,93262.34
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,91726.0,91452.56
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,1809.78,1809.78
2016,1,Staff expenses,13,Employees,,,160567.39,149913.32
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,62877.03,58616.27
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,97690.36,91297.05
2016,1,Staff expenses,12,Civil servants,,,1314656.16,1327271.22
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,40519.21,39935.28
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,104163.3,100973.34
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,169508.24,164636.7
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,86538.0,87162.97
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,46878.0,39994.44
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,240835.04,244816.1
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,562033.83,585685.55
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,64180.54,64066.84
2016,1,Staff expenses,15,Performance incentives,,,32670.0,36999.83
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,32670.0,36999.83
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,344465.63,360482.71
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,20807.22
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,344465.63,339675.49
2016,2,Current expenditure on goods and services,,,,,1469965.0,1020194.08
2016,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,10000.0,10000.0
2016,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2016/260/00,Trabajos realiz. por instituciones s.f. de lucro,10000.0,10000.0
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,864972.0,805333.84
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,385739.0,382553.11
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",146902.0,95937.93
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,332331.0,326842.8
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,582493.0,201522.71
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,338000.0,162055.98
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",212990.0,22059.77
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,11003.0,10527.48
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",10000.0,237.15
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,6000.0,4043.68
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,4500.0,2598.65
2016,2,Current expenditure on goods and services,23,Compensation for services,,,12500.0,3337.53
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/10,Del personal directivo,3000.0,394.08
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/20,Del personal no directivo,5000.0,326.52
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/20,Gastos de viaje del personal no directivo,3000.0,1789.85
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/10,Gastos de viaje del personal directivo,1500.0,827.08
2016,4,Current transfers ,,,,,254390.58,254390.58
2016,4,Current transfers ,46,Current transfers to local entities ,,,4390.58,4390.58
2016,4,Current transfers ,46,Current transfers to local entities ,2016/467/01,Al consorcio rehabilitación de teatros de madrid,4390.58,4390.58
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,250000.0,250000.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/480/99,A otras fundaciones,250000.0,250000.0
2016,6,Other property investments,,,,,3380280.57,1703148.31
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,486000.0,313130.14
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2016/619/00,"Patrimonio histórico, artístico y cult. (reforma)",486000.0,313130.14
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,160662.0,160210.39
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/622/00,Edificios y otras construcciones,160662.0,160210.39
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,2714621.57,1210810.78
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/632/00,Edificios y otras construcciones (reforma),2241535.07,1127286.65
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/633/01,Instalaciones (reforma y reposición),473086.5,83524.13
2016,6,Other property investments,64,Expenditure on intangible investments,,,18997.0,18997.0
2016,6,Other property investments,64,Expenditure on intangible investments,2016/641/00,Aplicaciones informáticas,18997.0,18997.0
2017,1,Staff expenses,,,,,2066168.44,2015086.79
2017,1,Staff expenses,10,Government bodies and executive staff,,,93251.0,92726.37
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,93251.0,92726.37
2017,1,Staff expenses,13,Employees,,,147900.25,132295.27
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,84654.78,92609.05
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,63245.47,39686.22
2017,1,Staff expenses,12,Civil servants,,,1415589.53,1346115.18
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,35240.35,35401.68
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,180645.62,172932.54
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,53542.61,43870.22
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,92803.0,84797.33
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,121861.88,112348.75
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,29470.48,25754.39
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,638909.82,616644.29
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,263115.77,254365.98
2017,1,Staff expenses,15,Performance incentives,,,43162.0,41670.36
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,43162.0,41670.36
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,366265.66,402279.61
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,366265.66,362280.26
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,39999.35
2017,2,Current expenditure on goods and services,,,,,1826148.07,1115221.25
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,5000.0,
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/209/01,Cánones,5000.0,
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1143991.0,831174.41
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,429250.0,409419.57
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",101374.0,95581.59
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,613367.0,326173.25
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,675391.56,282281.33
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,440649.0,257267.77
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,50000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",49820.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",600.0,600.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,112000.0,16091.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,5000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,9000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,4143.74,4143.74
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,4178.82,4178.82
2017,2,Current expenditure on goods and services,23,Compensation for services,,,1765.51,1765.51
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/20,Del personal no directivo,455.72,455.72
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/10,Del personal directivo,340.89,340.89
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/20,Gastos de viaje del personal no directivo,390.35,390.35
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/10,Gastos de viaje del personal directivo,578.55,578.55
2017,4,Current transfers ,,,,,560000.0,530000.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,560000.0,530000.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/482/01,Becas,30000.0,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,30000.0,30000.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/480/99,A otras fundaciones,500000.0,500000.0
2017,6,Other property investments,,,,,5600498.54,1720941.75
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,74669.26,68433.18
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2017/609/04,Urbanización a cargo del ayuntamiento,1360.26,1124.18
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2017/609/00,"Patrimonio histórico, artístico y cultural",73309.0,67309.0
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,321466.41,
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2017/619/00,"Patrimonio histórico, artístico y cult. (reforma)",321466.41,
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,316269.78,120194.81
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/01,Instalaciones técnicas,10000.0,848.61
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/622/00,Edificios y otras construcciones,286754.9,99831.32
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,19514.88,19514.88
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,4888093.09,1532313.76
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/632/00,Edificios y otras construcciones (reforma),3343153.14,1282243.56
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/633/01,Instalaciones (reforma y reposición),1544939.95,250070.2
2018,1,Staff expenses,,,,,2334078.0,2208851.05
2018,1,Staff expenses,10,Government bodies and executive staff,,,93252.0,94455.43
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,93252.0,94455.43
2018,1,Staff expenses,13,Employees,,,135265.0,106429.11
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,131708.0,103534.98
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,3557.0,2894.13
2018,1,Staff expenses,12,Civil servants,,,1623696.0,1521679.46
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,155664.0,144582.5
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,204705.0,185961.17
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,53503.0,50245.87
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,64441.0,54469.69
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,80720.0,77430.12
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,30155.0,27756.91
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,298914.0,282963.4
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,735594.0,698269.8
2018,1,Staff expenses,15,Performance incentives,,,42714.0,41096.7
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,42714.0,41096.7
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,439151.0,445190.35
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,437471.0,414092.67
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,31097.68
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,1680.0,
2018,2,Current expenditure on goods and services,,,,,1608531.92,1437255.96
2018,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,14520.0,2420.0
2018,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2018/260/00,Trabajos realiz. por instituciones s.f. de lucro,14520.0,2420.0
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1138516.82,1091552.61
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,381442.0,381432.34
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",142027.53,104900.13
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,615047.29,605220.14
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,453732.1,343283.35
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,334872.1,248533.33
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",20322.0,20321.95
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,90466.0,72338.52
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,5000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,893.0,891.65
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,2179.0,1197.9
2018,2,Current expenditure on goods and services,23,Compensation for services,,,1763.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/20,Del personal no directivo,455.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/10,Del personal directivo,340.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/20,Gastos de viaje del personal no directivo,390.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/10,Gastos de viaje del personal directivo,578.0,
2018,4,Current transfers ,,,,,651200.0,651187.4
2018,4,Current transfers ,47,Current transfers to private companies ,,,120000.0,120000.0
2018,4,Current transfers ,47,Current transfers to private companies ,2018/479/99,Otras subvenciones a empresas privadas,120000.0,120000.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,531200.0,531187.4
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/482/01,Becas,31200.0,31187.4
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/480/99,A otras fundaciones,500000.0,500000.0
2018,7,Capital transfers ,,,,,6697593.01,1140096.26
2018,7,Capital transfers ,74,To City Council's companies ,,,6697593.01,1140096.26
2018,7,Capital transfers ,74,To City Council's companies ,2018/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",6697593.01,1140096.26
2018,6,Other property investments,,,,,13732833.92,3534060.71
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,1672256.72,47090.73
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2018/609/00,"Patrimonio histórico, artístico y cultural",1646256.72,47090.73
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2018/609/12,Señalización vial,26000.0,
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,1091211.91,185337.11
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2018/610/00,Adecuación de solares,100000.0,
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2018/619/00,"Patrimonio histórico, artístico y cult. (reforma)",991211.91,185337.11
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,1575880.0,702916.73
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/622/00,Edificios y otras construcciones,1575880.0,702916.73
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,9393485.29,2598716.14
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",3293000.0,558634.19
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/632/00,Edificios y otras construcciones (reforma),5029595.94,1334583.57
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/633/01,Instalaciones (reforma y reposición),1070889.35,705498.38
2019,1,Staff expenses,,,,,1957682.95,2284549.67
2019,1,Staff expenses,10,Government bodies and executive staff,,,96956.51,89924.56
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,96956.51,89924.56
2019,1,Staff expenses,13,Employees,,,91273.0,81653.16
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,2917.0,1750.02
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,88356.0,79903.14
2019,1,Staff expenses,12,Civil servants,,,1375898.44,1585965.31
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,57243.23,58254.49
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,51607.24,54212.65
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,125058.03,166346.01
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,76541.0,83131.73
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,154760.76,164684.63
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,630457.0,734312.88
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,24546.55,28876.95
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,255684.63,296145.97
2019,1,Staff expenses,15,Performance incentives,,,44510.0,53642.27
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,44510.0,53642.27
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,349045.0,473364.37
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,43729.01
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,349045.0,429635.36
2019,2,Current expenditure on goods and services,,,,,1821442.07,1462574.6
2019,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,7780.0,7260.0
2019,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2019/260/00,Trabajos realiz. por instituciones s.f. de lucro,7780.0,7260.0
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1202470.56,1110784.28
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,550869.95,475803.34
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",121638.61,105020.7
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,529962.0,529960.24
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,593441.51,341373.08
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,407022.0,253367.27
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",17666.0,17666.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,158753.51,63199.35
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,4000.0,3702.6
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,1000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,2000.0,1142.55
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,3000.0,2295.31
2019,2,Current expenditure on goods and services,23,Compensation for services,,,17750.0,3157.24
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/20,Del personal no directivo,3400.0,389.48
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/10,Del personal directivo,5300.0,867.84
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/20,Gastos de viaje del personal no directivo,3450.0,708.15
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/11,Locomoción urbana personal directivo,250.0,8.95
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/10,Gastos de viaje del personal directivo,5350.0,1182.82
2019,4,Current transfers ,,,,,670000.0,620000.0
2019,4,Current transfers ,47,Current transfers to private companies ,,,120000.0,120000.0
2019,4,Current transfers ,47,Current transfers to private companies ,2019/479/99,Otras subvenciones a empresas privadas,120000.0,120000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,550000.0,500000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/482/01,Becas,50000.0,
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/480/99,A otras fundaciones,500000.0,500000.0
2019,7,Capital transfers ,,,,,10622557.55,5119397.23
2019,7,Capital transfers ,74,To City Council's companies ,,,10622557.55,5119397.23
2019,7,Capital transfers ,74,To City Council's companies ,2019/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",10622557.55,5119397.23
2019,6,Other property investments,,,,,11492950.78,4480301.31
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,1140327.47,384621.4
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/609/99,Otras invers. nuevas en infr.y bienes uso general,1051.0,
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/609/00,"Patrimonio histórico, artístico y cultural",1139276.47,384621.4
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,1235744.78,401360.73
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/610/00,Adecuación de solares,80000.0,
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/99,Otras invers.de repos.en infr.y bienes uso general,58500.0,
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/00,"Patrimonio histórico, artístico y cult. (reforma)",1097244.78,401360.73
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,2961025.0,1484713.24
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/623/01,Instalaciones técnicas,25775.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/622/00,Edificios y otras construcciones,2935250.0,1484713.24
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,6083253.53,2209605.94
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",1730343.46,592512.99
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/632/00,Edificios y otras construcciones (reforma),4352910.07,1617092.95
2019,6,Other property investments,64,Expenditure on intangible investments,,,72600.0,
2019,6,Other property investments,64,Expenditure on intangible investments,2019/641/00,Aplicaciones informáticas,72600.0,
2020,1,Staff expenses,,,,,2667613.0,2041822.51
2020,1,Staff expenses,10,Government bodies and executive staff,,,93424.0,99097.32
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,93424.0,99097.32
2020,1,Staff expenses,13,Employees,,,110669.0,64996.57
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,15650.0,976.24
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,95019.0,64020.33
2020,1,Staff expenses,12,Civil servants,,,1928970.0,1420297.66
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,96004.0,38000.43
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,223855.0,155937.19
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,164843.0,124989.34
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,85715.0,78902.98
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,59482.0,53159.92
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,907147.0,675319.01
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,359974.0,271388.22
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,31950.0,22600.57
2020,1,Staff expenses,15,Performance incentives,,,63286.0,70830.51
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,63286.0,70830.51
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,471264.0,386600.45
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,42886.91
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,471264.0,343713.54
2020,2,Current expenditure on goods and services,,,,,2098894.0,1801933.13
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1306075.0,1260618.75
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,669660.0,661455.69
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",94703.0,92534.05
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,534712.0,499711.21
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/219/00,"Rep., mant. y conserv. otro inmovilizado material",7000.0,6917.8
