Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/04,Vestuario,8250.0,5417.59
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,10000.0,8923.96
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,943.14
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,7000.0,6995.73
2016,2,Current expenditure on goods and services,23,Compensation for services,,,1595007.0,1030387.0
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/233/00,Indemnización a formadores internos,1595007.0,1030387.0
2016,6,Other property investments,,,,,159544.46,96555.68
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,142971.93,79983.15
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/623/01,Instalaciones técnicas,120000.0,61055.41
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/626/00,Equipos de comunicación,7093.04,6857.21
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/99,Otro mobiliario y enseres,2878.89,2878.89
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/00,Mobiliario y equipos de oficina,13000.0,9191.64
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,16572.53,16572.53
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/632/00,Edificios y otras construcciones (reforma),16572.53,16572.53
2017,1,Staff expenses,,,,,2735676.3,2130111.01
2017,1,Staff expenses,12,Civil servants,,,1320839.86,1242490.77
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,30252.0,24688.16
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,89838.0,88143.31
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,185652.0,166069.52
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,89012.0,82581.24
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,89838.0,78996.12
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,30138.0,29478.02
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,553723.86,532553.43
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,252386.0,239980.97
2017,1,Staff expenses,15,Performance incentives,,,49468.0,48315.15
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,49468.0,48315.15
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1365368.44,839305.09
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,286912.44,229997.4
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,39687.33
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/00,Formación y perfeccionamiento del personal,1078456.0,569620.36
2017,2,Current expenditure on goods and services,,,,,3221373.89,1739726.87
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,347513.4,257496.07
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/216/00,"Rep., mant.y conserv. equipos proceso información",4930.47,4930.47
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/215/00,"Rep., mant. y conserv. de mobiliario",2500.0,968.0
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,220089.16,185095.33
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",119993.77,66502.27
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,583800.49,469990.8
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/01,Seguridad,181448.48,158803.44
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,175352.01,139450.42
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,120000.0,101010.48
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",10000.0,6417.11
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/10,Productos de limpieza y aseo,500.0,456.65
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,70000.0,47128.34
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/04,Vestuario,8500.0,5321.04
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,7000.0,1432.02
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,10000.0,9971.3
2017,2,Current expenditure on goods and services,23,Compensation for services,,,2290060.0,1012240.0
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/233/00,Indemnización a formadores internos,2290060.0,1012240.0
2017,6,Other property investments,,,,,120000.0,112413.62
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,100000.0,98517.79
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/01,Instalaciones técnicas,70000.0,69457.04
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/626/00,Equipos de comunicación,12000.0,11547.37
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,5000.0,4516.25
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/00,Mobiliario y equipos de oficina,13000.0,12997.13
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,20000.0,13895.83
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/632/00,Edificios y otras construcciones (reforma),20000.0,13895.83
2018,1,Staff expenses,,,,,2249056.0,1836754.87
2018,1,Staff expenses,12,Civil servants,,,1272334.0,1135901.57
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,89838.0,79619.41
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,89838.0,68777.13
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,20269.0,11537.98
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,177190.0,166078.57
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,86055.0,77074.15
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,28326.0,26092.38
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,243125.0,219883.62
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,537693.0,486838.33
2018,1,Staff expenses,15,Performance incentives,,,46781.0,50381.48
2018,1,Staff expenses,15,Performance incentives,2018/151/00,Gratificaciones por servicios extraordinarios,,137.93
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,46781.0,50243.55
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,929941.0,650471.82
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,278893.0,227902.49
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,33497.74
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,1680.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,993.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/00,Formación y perfeccionamiento del personal,648375.0,389071.59
2018,2,Current expenditure on goods and services,,,,,2450691.04,1939851.8
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,310346.0,272668.42
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/216/00,"Rep., mant.y conserv. equipos proceso información",6715.0,6714.76
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,171611.0,171608.65
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",132020.0,94345.01
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,734368.04,686683.38
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,109772.0,109771.8
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/01,Seguridad,327934.04,286109.5
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,149076.0,149074.8
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,104931.0,99100.81
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",3331.0,3330.15
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/10,Productos de limpieza y aseo,456.0,444.19
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,33621.0,33607.4
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/04,Vestuario,3814.0,3813.68
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,1433.0,1431.05
2018,2,Current expenditure on goods and services,23,Compensation for services,,,1405977.0,980500.0
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/233/00,Indemnización a formadores internos,1405977.0,980500.0
2018,6,Other property investments,,,,,37135.0,33529.74
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,17735.0,17116.78
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/01,Instalaciones técnicas,3800.0,3781.58
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,13935.0,13335.2
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,19400.0,16412.96
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/632/00,Edificios y otras construcciones (reforma),10500.0,7567.3
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/636/00,Equipos de comunicación (reforma y reposición),8900.0,8845.66
2019,1,Staff expenses,,,,,2599797.97,2126233.0
2019,1,Staff expenses,12,Civil servants,,,1253450.68,1182935.27
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,178510.5,153253.58
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,22197.0,24888.05
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,92678.21,85272.63
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,90210.61,83360.69
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,78262.87,72340.44
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,524051.56,507075.42
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,28790.35,27089.93
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,238749.58,229654.53
2019,1,Staff expenses,15,Performance incentives,,,51709.0,52968.8
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,51709.0,52968.8
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1294638.29,890328.93
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,8351.47
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,268719.29,230863.41
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/00,Formación y perfeccionamiento del personal,1025919.0,651114.05
2019,2,Current expenditure on goods and services,,,,,2274417.86,2201107.34
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,231395.61,221483.18
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/216/00,"Rep., mant.y conserv. equipos proceso información",560.63,560.63
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,168939.42,168798.35
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",61895.56,52124.2
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,518462.25,503604.16
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,112948.0,104300.18
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,142682.16,142518.89
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,147594.62,145108.15
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,82637.47,81612.44
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",1600.0,1599.72
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/04,Vestuario,4000.0,3872.67
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,20000.0,19894.27
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/10,Productos de limpieza y aseo,500.0,494.47
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,4000.0,1715.61
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,2500.0,2487.76
2019,2,Current expenditure on goods and services,23,Compensation for services,,,1524560.0,1476020.0
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/233/00,Indemnización a formadores internos,1524560.0,1476020.0
2019,6,Other property investments,,,,,42083.81,23569.54
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,6500.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,6500.0,
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,35583.81,23569.54
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/632/00,Edificios y otras construcciones (reforma),13657.81,2457.81
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/633/01,Instalaciones (reforma y reposición),726.0,
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/636/00,Equipos de comunicación (reforma y reposición),21200.0,21111.73
2020,1,Staff expenses,,,,,2767449.0,1956218.46
2020,1,Staff expenses,12,Civil servants,,,1377767.0,1212992.35
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,33489.0,32182.14
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,89203.0,72807.48
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,114131.0,92581.85
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,95037.0,89378.7
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,174049.0,138089.1
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,576848.0,525840.08
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,263229.0,236061.93
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,31781.0,26051.07
2020,1,Staff expenses,15,Performance incentives,,,58595.0,52288.68
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,,136.73
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,58595.0,52151.95
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1331087.0,690937.43
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,29731.38
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,324506.0,255946.31
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/162/00,Formación y perfeccionamiento del personal,1006581.0,405259.74
2020,2,Current expenditure on goods and services,,,,,2129647.58,1415707.6
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,210802.0,185977.38
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,173883.0,150508.73
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",36919.0,35468.65
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,490780.58,336800.22
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,213956.0,140826.91
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,28145.0,13132.96
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,123919.58,96781.06
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,26100.0,21185.38
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,30460.0,4780.97
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,59200.0,53168.29
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,4000.0,1966.47
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,5000.0,4958.18
2020,2,Current expenditure on goods and services,23,Compensation for services,,,1428065.0,892930.0
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/233/00,Indemnización a formadores internos,1428065.0,892930.0
2020,6,Other property investments,,,,,163631.57,119689.83
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,132550.0,88636.98
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/02,Útiles y herramientas,54450.0,52754.16
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/01,Instalaciones técnicas,34100.0,18272.62
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,1000.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,43000.0,17610.2
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,31081.57,31052.85
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/632/00,Edificios y otras construcciones (reforma),3210.86,3210.86
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/633/01,Instalaciones (reforma y reposición),725.71,725.71
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/636/00,Equipos de comunicación (reforma y reposición),27145.0,27116.28
2021,1,Staff expenses,,,,,2959835.0,2304494.03
2021,1,Staff expenses,12,Civil servants,,,1476288.0,1337508.75
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,115217.0,93676.36
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,104469.0,83651.38
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,45673.0,32471.7
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,181976.0,153775.35
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,100096.0,101214.98
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,32343.0,28153.41
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,276404.0,257520.38
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,620110.0,587045.19
2021,1,Staff expenses,15,Performance incentives,,,54286.0,59508.4
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,54286.0,59508.4
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1429261.0,907476.88
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,359361.0,286395.53
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,17436.34
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/162/00,Formación y perfeccionamiento del personal,1069900.0,603645.01
2021,2,Current expenditure on goods and services,,,,,2621433.96,2304484.99
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,243808.0,205415.53
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,201997.0,170959.13
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,41811.0,34456.4
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,357771.96,338849.46
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,10752.96,5726.93
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,172747.0,184483.86
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,113272.0,96697.12
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",1000.0,184.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,,723.8
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,17000.0,13662.41
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,38000.0,32411.79
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,1000.0,983.88
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,2000.0,2008.64
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",,152.03
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,2000.0,1815.0
2021,2,Current expenditure on goods and services,23,Compensation for services,,,2019854.0,1760220.0
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/233/00,Indemnización a formadores internos,2019854.0,1760220.0
2021,6,Other property investments,,,,,146500.0,125689.64
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,78742.33,72164.2
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/01,Instalaciones técnicas,15242.33,13544.51
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/02,Útiles y herramientas,11000.0,8611.39
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/99,Otras inv. nuevas funcion,11000.0,10829.5
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/01,Equipos para proceso de datos,14500.0,12183.04
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,27000.0,26995.76
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,54000.0,40551.11
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/633/01,Instalaciones (reforma y reposición),9000.0,613.01
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/635/00,Mobiliario y equipos de oficina (reforma y rep.),16000.0,14440.14
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/636/00,Equipos de comunicación (reforma y reposición),29000.0,25497.96
2021,6,Other property investments,64,Expenditure on intangible investments,,,13757.67,12974.33
2021,6,Other property investments,64,Expenditure on intangible investments,2021/641/00,Aplicaciones informáticas,13757.67,12974.33
2022,1,Staff expenses,,,,,3075681.0,2582159.24
2022,1,Staff expenses,12,Civil servants,,,1710559.0,1432382.55
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,124053.0,82834.33
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,98364.0,112464.1
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,94944.0,53823.05
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,193237.0,141458.59
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,105962.0,110537.36
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,35345.0,34089.93
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,734779.0,624325.8
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,323875.0,272849.39
2022,1,Staff expenses,15,Performance incentives,,,59034.0,69439.87
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,59034.0,69439.87
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1306088.0,1080336.82
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,2453.85
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,390493.0,287829.65
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/162/00,Formación y perfeccionamiento del personal,915595.0,790053.32
2022,2,Current expenditure on goods and services,,,,,3459849.08,2492370.67
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,211997.0,158952.58
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,201997.0,156791.76
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,10000.0,2160.82
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,281978.08,271878.09
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,172748.0,172746.72
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,3000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,89230.08,84230.04
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,1000.0,407.87
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,5000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,2000.0,1999.28
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,5000.0,9866.26
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",,268.55
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,2000.0,2359.37
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,2000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,,,2965874.0,2061540.0
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/233/00,Indemnización a formadores internos,2965874.0,2061540.0
2022,6,Other property investments,,,,,159520.94,110876.37
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,119500.0,91363.8
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/623/01,Instalaciones técnicas,33500.0,30702.87
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/626/01,Equipos para proceso de datos,30000.0,17191.68
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,8000.0,
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,48000.0,43469.25
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,37100.0,16591.63
