Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2016,1,Staff expenses,13,Employees,,,459499.52,418569.99
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,,14222.16
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,,21564.61
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,228244.03,205300.95
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,231255.49,177482.27
2016,1,Staff expenses,12,Civil servants,,,2153090.72,2081459.35
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,143770.0,150714.24
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,181997.0,160911.26
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,174136.7,163450.09
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,164608.0,160713.19
2016,1,Staff expenses,12,Civil servants,2016/120/05,Sueldos del grupo e,38780.0,37576.96
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,106112.59,94755.67
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,377637.82,369887.78
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,824354.73,803661.31
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,141693.88,139788.85
2016,1,Staff expenses,15,Performance incentives,,,13478.0,17773.0
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,13478.0,17773.0
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,613475.52,684211.12
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,54126.54
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,613475.52,630084.58
2016,2,Current expenditure on goods and services,,,,,1304284.92,934962.89
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,5810.98,4842.44
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/209/01,Cánones,5810.98,4842.44
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,113106.09,73500.95
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",6907.89,6907.89
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",11198.2,10198.2
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/219/00,"Rep., mant. y conserv. otro inmovilizado material",95000.0,56394.86
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1183367.85,855448.52
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/01,Seguridad,1636.03,1636.03
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,646181.0,481262.02
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",325858.75,253108.32
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/09,Actividades culturales y deportivas,17599.99,13034.12
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,64670.65,27523.43
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",16000.0,14830.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/224/00,Primas de seguros,3600.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/223/00,Transportes,73797.9,39323.62
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/10,Productos de limpieza y aseo,213.17,213.15
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,19352.73,12352.73
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/05,Productos alimenticios,600.0,590.15
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,5902.57,5902.57
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",2186.45,365.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,5768.61,5307.38
2016,2,Current expenditure on goods and services,23,Compensation for services,,,2000.0,1170.98
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/20,Del personal no directivo,1000.0,875.98
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/20,Gastos de viaje del personal no directivo,1000.0,295.0
2016,4,Current transfers ,,,,,2428.0,2428.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2428.0,2428.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/482/03,Premios,2000.0,2000.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,428.0,428.0
2016,6,Other property investments,,,,,1392508.1,1071425.91
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,420138.39,330010.36
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2016/609/00,"Patrimonio histórico, artístico y cultural",420138.39,330010.36
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,911637.52,680919.92
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/623/01,Instalaciones técnicas,987.55,987.55
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,769946.61,557253.81
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/626/00,Equipos de comunicación,11783.0,11069.36
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/99,Otro mobiliario y enseres,128920.36,111609.2
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,60732.19,60495.63
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/639/01,Señalización (reforma y reposición),6832.19,6832.19
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/633/01,Instalaciones (reforma y reposición),53900.0,53663.44
2017,1,Staff expenses,,,,,3382955.46,3388638.2
2017,1,Staff expenses,13,Employees,,,492323.9,398310.58
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,31660.5,32010.04
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,13578.0,33947.49
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,214282.0,172372.15
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,232803.4,159980.9
2017,1,Staff expenses,12,Civil servants,,,2208576.61,2225751.68
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,152269.0,149286.63
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,201461.45,204334.09
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,97787.2,102369.08
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,183807.0,177570.92
2017,1,Staff expenses,12,Civil servants,2017/120/05,Sueldos del grupo e,42262.12,38847.95
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,181429.0,179595.56
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,64480.12,64150.66
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,882842.26,899074.21
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,402238.46,410522.58
2017,1,Staff expenses,15,Performance incentives,,,20968.0,38233.27
2017,1,Staff expenses,15,Performance incentives,2017/151/00,Gratificaciones por servicios extraordinarios,,6573.24
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,20968.0,31660.03
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,661086.95,726342.67
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,661086.95,672488.62
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,53854.05
2017,2,Current expenditure on goods and services,,,,,1764996.34,1074933.88
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,16009.22,14518.67
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/209/01,Cánones,16009.22,14518.67
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,123100.0,17532.9
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/215/00,"Rep., mant. y conserv. de mobiliario",7000.0,
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",11700.0,
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/219/00,"Rep., mant. y conserv. otro inmovilizado material",104400.0,17532.9
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1621887.12,1039484.13
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,1110105.0,684167.73
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/01,Seguridad,4500.0,305.82
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",176045.39,137185.8
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",12500.0,11459.27
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,214000.0,144897.52
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/224/00,Primas de seguros,5900.0,5661.34
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,66686.73,28938.79
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/10,Productos de limpieza y aseo,750.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,12500.0,11410.7
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/05,Productos alimenticios,700.0,1392.75
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/01,"Prensa, revistas, libros y otras publicaciones",1700.0,1099.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,6100.0,4693.7
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,10400.0,8271.71
2017,2,Current expenditure on goods and services,23,Compensation for services,,,4000.0,3398.18
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/20,Del personal no directivo,1500.0,1120.2
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/20,Gastos de viaje del personal no directivo,2500.0,2277.98
2017,4,Current transfers ,,,,,293528.0,183485.0
2017,4,Current transfers ,47,Current transfers to private companies ,,,80000.0,
2017,4,Current transfers ,47,Current transfers to private companies ,2017/479/99,Otras subvenciones a empresas privadas,80000.0,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,213528.0,183485.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/482/03,Premios,2000.0,2000.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/482/01,Becas,30000.0,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,181528.0,181485.0
2017,6,Other property investments,,,,,558793.78,431944.73
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,168098.7,163266.76
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2017/609/00,"Patrimonio histórico, artístico y cultural",168098.7,163266.76
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,336607.08,267691.82
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/01,Instalaciones técnicas,12000.0,11660.08
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/02,Útiles y herramientas,4940.0,908.99
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,173071.12,163649.21
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",91901.3,49805.59
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/626/01,Equipos para proceso de datos,900.0,787.71
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/626/00,Equipos de comunicación,3596.88,3141.11
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,50197.78,37739.13
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,32088.0,986.15
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/639/99,Otras invers. de repos. asoc. al func. oper. serv.,31088.0,
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/639/01,Señalización (reforma y reposición),1000.0,986.15
2017,6,Other property investments,64,Expenditure on intangible investments,,,22000.0,
2017,6,Other property investments,64,Expenditure on intangible investments,2017/641/00,Aplicaciones informáticas,22000.0,
2018,1,Staff expenses,,,,,3680524.87,4961841.37
2018,1,Staff expenses,13,Employees,,,455017.0,432071.28
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,1022.0,51704.93
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,46368.0,70363.47
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,245326.0,212586.68
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,162301.0,97416.2
2018,1,Staff expenses,12,Civil servants,,,2445699.0,3395158.52
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,195725.0,257121.12
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,202038.0,169496.18
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,225420.0,199483.56
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,152239.0,176352.19
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,72098.0,231921.65
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,96720.0,289564.46
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,71141.0,120803.17
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,441088.0,636135.85
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,989230.0,1314280.34
2018,1,Staff expenses,15,Performance incentives,,,35244.0,42586.0
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,35244.0,42586.0
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,744564.87,1092025.57
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,739938.87,1000682.96
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,91342.61
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,3534.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,1092.0,
2018,2,Current expenditure on goods and services,,,,,1353474.29,1161948.18
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,8955.0,2816.56
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/209/01,Cánones,8955.0,2816.56
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,203714.0,202368.38
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/215/00,"Rep., mant. y conserv. de mobiliario",3000.0,1660.3
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",19602.0,19596.78
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/219/00,"Rep., mant. y conserv. otro inmovilizado material",181112.0,181111.3
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1137105.29,954506.95
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",33496.0,22957.24
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/01,Seguridad,3201.0,1561.99
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,738119.3,641478.78
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",18500.0,13060.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,230289.99,194035.24
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/224/00,Primas de seguros,4000.0,1142.6
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/223/00,Transportes,69539.0,42279.93
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/10,Productos de limpieza y aseo,360.0,348.48
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/05,Productos alimenticios,700.0,696.84
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,29200.0,27939.28
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,4250.0,4249.63
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,3950.0,3747.94
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,1009.0
2018,2,Current expenditure on goods and services,23,Compensation for services,,,3700.0,2256.29
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/20,Del personal no directivo,1700.0,878.65
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/20,Gastos de viaje del personal no directivo,2000.0,1377.64
2018,4,Current transfers ,,,,,342474.95,320553.16
2018,4,Current transfers ,47,Current transfers to private companies ,,,116046.95,94226.56
2018,4,Current transfers ,47,Current transfers to private companies ,2018/479/99,Otras subvenciones a empresas privadas,116046.95,94226.56
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,226428.0,226326.6
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/482/03,Premios,14000.0,14000.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/482/01,Becas,30800.0,30791.6
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,181628.0,181535.0
2018,6,Other property investments,,,,,301276.0,159504.84
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,220526.0,141549.38
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/01,Instalaciones técnicas,2500.0,
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,12500.0,12426.46
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",150000.0,76529.38
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,55526.0,52593.54
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,80750.0,17955.46
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/639/99,Otras invers. de repos. asoc. al func. oper. serv.,80750.0,17955.46
2019,1,Staff expenses,,,,,7535719.66,7433996.62
2019,1,Staff expenses,13,Employees,,,564283.54,389679.65
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,127795.64,32269.78
2019,1,Staff expenses,13,Employees,2019/131/01,Horas extraordinarias personal lab. temporal,,165.34
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,90284.57,54434.09
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,86023.0,81371.36
2019,1,Staff expenses,13,Employees,2019/130/01,Horas extraordinarias,,165.34
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,260180.33,221273.74
2019,1,Staff expenses,12,Civil servants,,,5386433.25,5147409.97
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,250709.0,356857.57
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,515053.06,455094.28
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,184303.41,142400.32
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,670938.99,618512.96
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,198428.81,184837.77
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,250005.72,246213.16
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,2073576.63,1986734.64
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,204644.65,207217.19
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,1038772.98,949542.08
2019,1,Staff expenses,15,Performance incentives,,,40382.0,68769.24
2019,1,Staff expenses,15,Performance incentives,2019/151/00,Gratificaciones por servicios extraordinarios,,6037.58
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,40382.0,62731.66
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1544620.87,1828137.76
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,256287.33
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,1544620.87,1571850.43
2019,2,Current expenditure on goods and services,,,,,1509375.0,1074324.9
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,34354.0,34265.24
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/209/01,Cánones,33900.0,33811.49
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",454.0,453.75
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,48900.0,26680.51
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",18500.0,13498.23
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7400.0,6987.08
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/219/00,"Rep., mant. y conserv. otro inmovilizado material",23000.0,6195.2
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1426121.0,1013379.15
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",315.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,3000.0,1151.36
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,1008586.0,684138.54
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/09,Actividades culturales y deportivas,3000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",21800.0,18451.17
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,224350.0,196271.23
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/224/00,Primas de seguros,2500.0,1759.64
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,63000.0,26002.05
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/05,Productos alimenticios,1270.0,809.39
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,30200.0,30127.66
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/10,Productos de limpieza y aseo,400.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,30700.0,28017.4
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,1045.93
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,33500.0,25604.78
2019,4,Current transfers ,,,,,313695.97,221143.13
2019,4,Current transfers ,47,Current transfers to private companies ,,,96045.97,16008.13
2019,4,Current transfers ,47,Current transfers to private companies ,2019/479/99,Otras subvenciones a empresas privadas,96045.97,16008.13
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,217650.0,205135.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/482/03,Premios,15600.0,3600.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,187050.0,186535.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/480/99,A otras fundaciones,15000.0,15000.0
2019,6,Other property investments,,,,,525172.07,83847.8
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,470532.07,69025.3
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/623/02,Útiles y herramientas,3500.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/623/01,Instalaciones técnicas,2449.65,2449.65
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,145500.0,15063.05
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",157832.42,47832.42
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/629/01,Señalización,8000.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/626/01,Equipos para proceso de datos,250.0,250.0
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/626/00,Equipos de comunicación,9000.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,144000.0,3430.18
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,54640.0,14822.5
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/639/99,Otras invers. de repos. asoc. al func. oper. serv.,54640.0,14822.5
2020,1,Staff expenses,,,,,8121204.1,7558557.67
2020,1,Staff expenses,13,Employees,,,541271.0,342029.53
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,37016.0,12110.96
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,16085.0,4691.91
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,116853.0,83022.93
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,371317.0,242052.83
2020,1,Staff expenses,13,Employees,2020/130/01,Horas extraordinarias,,150.9
2020,1,Staff expenses,12,Civil servants,,,5844745.08,5343462.26
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,193143.0,185178.41
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,343307.0,275156.85
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,139848.0,151785.39
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,406023.0,377446.88
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,546635.0,464885.99
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,667052.0,613080.26
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,2233291.48,2083100.06
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,1080441.0,986229.24
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,235004.6,206599.18
2020,1,Staff expenses,15,Performance incentives,,,67344.0,78593.87
