Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,695006.0,286568.47
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,30394.71
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,1680.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,26365.0,
2018,2,Current expenditure on goods and services,,,,,5556649.69,5081340.09
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5556649.69,5081340.09
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,4778536.69,4681686.67
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,406898.0,314631.07
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/99,Otros gastos diversos,5000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",100000.0,18919.4
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,257215.0,61487.93
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/223/00,Transportes,3000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,6000.0,4615.02
2018,4,Current transfers ,,,,,2587005.0,2524792.51
2018,4,Current transfers ,44,Current transfers to City Council's companies ,,,30250.0,30250.0
2018,4,Current transfers ,44,Current transfers to City Council's companies ,2018/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",30250.0,30250.0
2018,4,Current transfers ,45,Current transfers to regional governments ,,,45000.0,
2018,4,Current transfers ,45,Current transfers to regional governments ,2018/453/03,A universidades públicas,45000.0,
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2511755.0,2494542.51
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,1850755.0,1833542.51
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/480/99,A otras fundaciones,661000.0,661000.0
2018,6,Other property investments,,,,,688615.0,486159.2
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,688615.0,486159.2
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/622/00,Edificios y otras construcciones,481615.0,480486.6
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,202000.0,5672.6
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/00,Mobiliario y equipos de oficina,5000.0,
2019,1,Staff expenses,,,,,3243053.67,1389384.08
2019,1,Staff expenses,10,Government bodies and executive staff,,,93988.25,92175.98
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,93988.25,92175.98
2019,1,Staff expenses,12,Civil servants,,,2434592.6,1002596.0
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,77039.75,50170.16
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,160614.41,145695.79
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,149781.04,53495.89
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,1048580.37,80778.28
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,699006.62,467081.71
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,18788.1,17968.29
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,280782.31,187405.88
2019,1,Staff expenses,15,Performance incentives,,,97921.0,52911.08
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,97921.0,52911.08
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,616551.82,241701.02
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,13172.85
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,616551.82,228528.17
2019,2,Current expenditure on goods and services,,,,,10636555.76,9544803.72
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,10636555.76,9544803.72
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,10208110.86,9168252.45
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,206070.43,187339.06
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,9000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",653.4,653.4
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,196221.07,184045.51
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,5500.0,822.8
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,11000.0,3690.5
2019,4,Current transfers ,,,,,3254649.0,3239649.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,3254649.0,3239649.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/482/01,Becas,116560.0,116560.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,2457089.0,2442089.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/480/99,A otras fundaciones,681000.0,681000.0
2019,6,Other property investments,,,,,379628.4,85502.17
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,379628.4,85502.17
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/623/00,Maquinaria,5000.0,2252.29
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/622/00,Edificios y otras construcciones,192628.4,574.31
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,182000.0,82675.57
2020,1,Staff expenses,,,,,1807427.0,1294348.86
2020,1,Staff expenses,10,Government bodies and executive staff,,,93424.0,94074.73
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/01,Otras remuneraciones,,1167.97
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,93424.0,92906.76
2020,1,Staff expenses,12,Civil servants,,,1324220.0,880143.4
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,20020.0,
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,90510.0,41484.72
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,225283.0,156866.39
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,83533.0,56832.38
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,50895.0,36963.01
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,592166.0,411974.76
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,237485.0,159653.93
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,24328.0,16368.21
2020,1,Staff expenses,15,Performance incentives,,,61168.0,39649.09
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,,43.4
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,61168.0,39605.69
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,328615.0,280481.64
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,49724.71
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,328615.0,230756.93
2020,2,Current expenditure on goods and services,,,,,9792377.59,9696404.85
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,9792377.59,9696404.85
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,104833.0,50828.55
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,9450639.64,9445653.54
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",17500.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,217750.2,199922.76
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/99,Otros gastos diversos,500.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,500.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,654.75,
2020,4,Current transfers ,,,,,868584.0,868584.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,868584.0,868584.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/482/01,Becas,35250.0,35250.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,533334.0,533334.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/480/99,A otras fundaciones,300000.0,300000.0
2021,1,Staff expenses,,,,,1202328.0,1054708.01
2021,1,Staff expenses,10,Government bodies and executive staff,,,97077.0,95441.43
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,97077.0,95441.43
2021,1,Staff expenses,12,Civil servants,,,829076.0,694726.82
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,138998.0,109342.68
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,57700.0,37749.82
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,10825.0,
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,30917.0,33417.34
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,47913.0,42942.79
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,16823.0,12075.87
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,149185.0,127048.15
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,376715.0,332150.17
2021,1,Staff expenses,15,Performance incentives,,,35176.0,41325.03
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,35176.0,41325.03
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,240999.0,223214.73
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,240999.0,183590.95
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,39623.78
2021,2,Current expenditure on goods and services,,,,,10686633.76,9745013.44
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,10686633.76,9745013.44
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,72000.0,3476.01
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,9727010.69,9551078.17
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",35000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,807153.67,164478.81
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,500.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,500.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,44469.4,25980.45
2021,4,Current transfers ,,,,,949894.0,949894.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,949894.0,949894.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/482/01,Becas,116560.0,116560.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,436934.0,436934.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/480/99,A otras fundaciones,396400.0,396400.0
2021,6,Other property investments,,,,,151278.68,133743.3
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,150440.75,132905.37
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,150440.75,132905.37
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,837.93,837.93
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/635/99,Otro mobiliario y enseres (reforma y reposición),837.93,837.93
2022,1,Staff expenses,,,,,1241815.0,1185199.37
2022,1,Staff expenses,10,Government bodies and executive staff,,,97983.0,99422.32
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,97983.0,99422.32
2022,1,Staff expenses,12,Civil servants,,,876224.0,771396.35
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,66897.0,48819.16
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,146171.0,110403.05
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,11041.0,7226.82
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,42298.0,37017.77
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,50608.0,49094.45
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,15818.0,14332.97
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,374380.0,364804.76
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,169011.0,139697.37
2022,1,Staff expenses,15,Performance incentives,,,38603.0,44179.01
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,38603.0,44179.01
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,229005.0,270201.69
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,61992.22
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,229005.0,208209.47
2022,2,Current expenditure on goods and services,,,,,11656767.57,11555835.2
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,11656767.57,11555835.2
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,18000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,10828763.79,10799820.97
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,794203.78,743639.23
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",15000.0,12375.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,300.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,500.0,
2022,4,Current transfers ,,,,,631094.0,626000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,631094.0,626000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/482/01,Becas,97760.0,94000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,302000.0,302000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/480/99,A otras fundaciones,231334.0,230000.0
2023,1,Staff expenses,,,,,1273070.0,1280575.04
2023,1,Staff expenses,10,Government bodies and executive staff,,,97983.0,102404.93
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,97983.0,102404.93
2023,1,Staff expenses,12,Civil servants,,,915938.0,890546.55
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,77518.0,48611.72
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,11041.0,6577.78
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,50608.0,61486.31
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,31535.0,30968.24
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,145568.0,149302.81
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,164884.0,159883.29
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,419681.0,418179.05
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,15103.0,15537.35
2023,1,Staff expenses,15,Performance incentives,,,38603.0,44193.09
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,38603.0,44193.09
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,220546.0,243430.47
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,14790.49
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,220546.0,228639.98
2023,2,Current expenditure on goods and services,,,,,12370892.0,12012042.55
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,12370892.0,12012042.55
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,12193592.0,11862436.03
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,15500.0,5284.65
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,161000.0,144321.87
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,300.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,500.0,
2023,4,Current transfers ,,,,,499894.0,499894.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,499894.0,499894.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/482/01,Becas,116560.0,116560.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,323334.0,323334.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/480/99,A otras fundaciones,60000.0,60000.0
2024,1,Staff expenses,,,,,1429122.0,182180.98
2024,1,Staff expenses,10,Government bodies and executive staff,,,104532.0,17016.22
2024,1,Staff expenses,10,Government bodies and executive staff,2024/101/00,Retribuciones básicas,104532.0,17016.22
2024,1,Staff expenses,12,Civil servants,,,1032536.0,121233.87
2024,1,Staff expenses,12,Civil servants,2024/120/06,Trienios,64735.0,7517.38
2024,1,Staff expenses,12,Civil servants,2024/120/04,Sueldos del grupo c2,43502.0,4197.12
2024,1,Staff expenses,12,Civil servants,2024/120/03,Sueldos del grupo c1,11772.0,1812.05
2024,1,Staff expenses,12,Civil servants,2024/120/01,Sueldos del grupo a2,174790.0,20149.38
2024,1,Staff expenses,12,Civil servants,2024/120/00,Sueldos del grupo a1,69916.0,7767.6
2024,1,Staff expenses,12,Civil servants,2024/121/01,Complemento específico,468230.0,56078.04
2024,1,Staff expenses,12,Civil servants,2024/121/00,Complemento de destino,181879.0,21771.81
2024,1,Staff expenses,12,Civil servants,2024/121/03,Otros complementos,17712.0,1940.49
2024,1,Staff expenses,15,Performance incentives,,,43714.0,7069.27
2024,1,Staff expenses,15,Performance incentives,2024/150/00,Productividad,43714.0,7069.27
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,248340.0,36861.62
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,248340.0,36861.62
2024,2,Current expenditure on goods and services,,,,,12400106.0,2010933.79
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,12400106.0,2010933.79
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/06,Estudios y trabajos técnicos,70000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/99,Otros trabajos realizados por otras emp. y prof.,12229306.0,2010933.79
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/02,Publicidad y propaganda,100000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/223/00,Transportes,300.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/99,Otros suministros,500.0,
2024,4,Current transfers ,,,,,499894.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,499894.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/482/01,Becas,116560.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/489/01,Ot. tranf. a insituc. s/f,323334.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/480/99,A otras fundaciones,60000.0,
