Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2023/352/00,Intereses de demora,4502.48,4502.48
2023,2,Current expenditure on goods and services,,,,,997222.36,717456.77
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,4000.0,1089.0
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/205/00,Arrendamientos de mobiliario y enseres,4000.0,1089.0
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,91312.58,70800.88
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",3201.0,
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,59911.58,55132.71
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,28200.0,15668.17
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,885242.07,645440.99
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,32922.0,11979.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/04,"Custodia, depósitos y almacenaje",8426.0,7531.23
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,61196.0,55634.12
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,141558.0,129761.28
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/09,Actividades culturales y deportivas,36300.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/05,Anuncios de inserción obligatoria,75000.0,22482.38
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",3000.0,792.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/04,Gastos jurídicos y contenciosos,9946.43,9946.43
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/03,Publicación en diarios oficiales,5000.0,2623.44
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,415000.0,335873.45
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/01,Tributos de las comunidades autónomas,6182.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,12300.0,10109.94
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/12,"Sum.mat.elec.,electro.y t",1000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/10,Productos de limpieza y aseo,2000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/11,"Repuestos maq.,ut. y e.t.",2000.0,1228.09
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,3000.0,5314.33
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/00,Energía eléctrica,420.46,420.46
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/05,Productos alimenticios,500.0,1388.86
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/04,Vestuario,8032.0,8031.13
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,7953.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,24356.64,17029.87
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,28149.54,24008.5
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,1286.48
2023,2,Current expenditure on goods and services,23,Compensation for services,,,16667.71,125.9
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/20,Del personal no directivo,1700.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/10,Del personal directivo,1667.71,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/00,De los miembros de los órganos de gobierno,3500.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/20,Gastos de viaje del personal no directivo,2500.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/21,Locomoción urbana personal no directivo,1000.0,43.15
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/00,G.viaje m. órganos gbno.,1500.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/11,Locomoción urbana personal directivo,1000.0,29.75
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/10,Gastos de viaje del personal directivo,3500.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/233/99,Otras indemnizaciones,300.0,53.0
2023,6,Other property investments,,,,,23334.36,18529.98
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,13833.0,9097.86
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/623/01,Instalaciones técnicas,605.0,600.87
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/00,Mobiliario y equipos de oficina,10000.0,5272.7
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,3228.0,3224.29
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,9501.36,9432.12
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/633/00,Maquinaria (reforma y reposición),2783.0,2783.0
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/633/01,Instalaciones (reforma y reposición),1300.0,1230.76
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/635/99,Otro mobiliario y enseres (reforma y reposición),5418.36,5418.36
