Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/04,Gastos jurídicos y contenciosos,12465.86,12465.86
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/01,Tributos de las comunidades autónomas,2184.04,6.04
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/00,Tributos estatales,,2178.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,1861.2,1861.2
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/222/01,Postales,142.47,6.07
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/222/03,Informáticas,1899.0,1899.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/222/99,Otras gastos en comunicaciones,,136.4
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,837.87,837.87
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/05,Productos alimenticios,847.17,847.17
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/04,Vestuario,1203.22,1203.22
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,6005.05,6005.05
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,3668.53,3668.53
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",2100.0,2100.0
2023,2,Current expenditure on goods and services,23,Compensation for services,,,25925.39,25925.39
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/20,Del personal no directivo,6741.83,6741.83
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/10,Del personal directivo,1857.16,1857.16
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/20,Gastos de viaje del personal no directivo,12606.67,12606.67
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/21,Locomoción urbana personal no directivo,419.95,419.95
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/11,Locomoción urbana personal directivo,105.54,105.54
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/10,Gastos de viaje del personal directivo,3124.86,3124.86
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/233/99,Otras indemnizaciones,1069.38,1069.38
2023,4,Current transfers ,,,,,588868.05,588868.05
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,588868.05,588868.05
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,588868.05,588868.05
2023,6,Other property investments,,,,,1126.76,1126.76
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,1126.76,1126.76
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/623/02,Útiles y herramientas,218.31,218.31
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,908.45,908.45
