Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,,302.55
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,193367.0,197243.78
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1331513.0,1258170.51
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,1331513.0,1135304.6
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,122865.91
2022,2,Current expenditure on goods and services,,,,,3194025.05,2862758.68
2022,2,Current expenditure on goods and services,24,Costs of publications,,,160000.0,124733.45
2022,2,Current expenditure on goods and services,24,Costs of publications,2022/240/00,Publicaciones institucionales,160000.0,124733.45
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3034025.05,2738025.23
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,1249210.41,1157128.92
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,1527795.4,1496653.41
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",208719.24,48784.55
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/04,Gastos jurídicos y contenciosos,500.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,42000.0,29698.35
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",5800.0,5760.0
2022,6,Other property investments,,,,,29698.0,22696.42
2022,6,Other property investments,64,Expenditure on intangible investments,,,29698.0,22696.42
2022,6,Other property investments,64,Expenditure on intangible investments,2022/641/00,Aplicaciones informáticas,29698.0,22696.42
2023,1,Staff expenses,,,,,7878226.0,5252659.02
2023,1,Staff expenses,10,Government bodies and executive staff,,,101138.0,97842.51
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,101138.0,97101.68
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/01,Otras remuneraciones,,740.83
2023,1,Staff expenses,13,Employees,,,256131.0,444980.91
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,,1030.28
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,,1522.63
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,126123.0,97352.48
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,130008.0,345075.52
2023,1,Staff expenses,12,Civil servants,,,5848473.0,3400821.96
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,292990.0,219917.32
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,8578.0,
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,187058.0,98044.29
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,402163.0,251233.11
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,763942.0,433328.75
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,550836.0,144449.66
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,1062070.0,645245.31
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,2476928.0,1546986.41
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,103908.0,61617.11
2023,1,Staff expenses,15,Performance incentives,,,193367.0,177399.32
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,283.83
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,193367.0,177115.49
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1479117.0,1131614.32
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,1479117.0,1033059.61
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,98554.71
2023,2,Current expenditure on goods and services,,,,,2493133.73,1276768.37
2023,2,Current expenditure on goods and services,24,Costs of publications,,,2278.06,
2023,2,Current expenditure on goods and services,24,Costs of publications,2023/240/00,Publicaciones institucionales,2278.06,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2490855.67,1276768.37
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,1337646.24,911559.36
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,879205.13,284964.83
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",165804.23,63273.51
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,32721.94,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,75478.13,16970.67
2023,6,Other property investments,,,,,12967.5,12967.5
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,12967.5,12967.5
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/623/02,Útiles y herramientas,12967.5,12967.5
