Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/06,"Reuniones, conferencias y cursos",15000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/223/00,Transportes,7000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/04,Vestuario,20000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/05,Productos alimenticios,666206.0,89978.37
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/06,Productos farmacéuticos y material sanitario,17694.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/99,Otros suministros,87253.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/10,Productos de limpieza y aseo,55700.0,
2024,4,Current transfers ,,,,,8278512.0,2098.7
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,8278512.0,2098.7
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/489/00,Otras transferencias a familias,90000.0,2098.7
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/489/01,Ot. tranf. a insituc. s/f,6229512.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/480/99,A otras fundaciones,1959000.0,
2024,6,Other property investments,,,,,206080.0,
2024,6,Other property investments,62,New investments associated with the operational running of the services,,,158961.0,
2024,6,Other property investments,62,New investments associated with the operational running of the services,2024/623/00,Maquinaria,16136.0,
2024,6,Other property investments,62,New investments associated with the operational running of the services,2024/629/01,Señalización,3514.0,
2024,6,Other property investments,62,New investments associated with the operational running of the services,2024/625/99,Otro mobiliario y enseres,139311.0,
2024,6,Other property investments,63,Replacement investments for operational running of public services,,,47119.0,
2024,6,Other property investments,63,Replacement investments for operational running of public services,2024/635/99,Otro mobiliario y enseres (reforma y reposición),47119.0,
