Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2014,1,Staff expenses,11,Temporary staff,,,3547.72,
2014,1,Staff expenses,11,Temporary staff,2014/110/00,Retribuciones básicas,2490.68,
2014,1,Staff expenses,11,Temporary staff,2014/110/01,Retribuciones complementarias,1057.04,
2014,1,Staff expenses,10,Government bodies and executive staff,,,89252.0,83923.29
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,89252.0,83923.29
2014,1,Staff expenses,13,Employees,,,5364912.94,3677110.59
2014,1,Staff expenses,13,Employees,2014/131/00,Retribuciones básicas,42291.0,31596.61
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,4664660.39,3087990.63
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,657961.55,557523.35
2014,1,Staff expenses,12,Civil servants,,,582182.0,490053.4
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,50273.0,54842.51
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,36100.0,28220.56
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,73387.0,58709.24
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,9885.0,2160.06
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,7176.0,18383.27
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,105245.0,90357.51
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,300116.0,237380.25
2014,1,Staff expenses,15,Performance incentives,,,323460.99,255793.78
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,323460.99,255793.78
2014,1,Staff expenses,14,Other personnel,,,100000.0,126109.83
2014,1,Staff expenses,14,Other personnel,2014/143/99,Otras previsiones de gastos de personal,100000.0,126109.83
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2155550.55,1600329.89
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/01,Mutualidad gral. func. civiles del estado (muface),4500.0,
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,1815989.29,1326859.12
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,55000.0,82361.12
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/161/08,Transporte jubilados y pensionistas,1400.0,1739.25
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/162/09,Otros gastos sociales,26280.0,30434.64
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/162/08,Premio años de servicio,,48216.08
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/162/02,Transporte del personal,147900.0,100675.68
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/162/00,Formación y perfeccionamiento del personal,97681.26,3219.0
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/162/04,Acción social,6800.0,6825.0
2014,3,Financial expenditures (Interests),,,,,49067.7,55940.11
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,49067.7,55940.11
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2014/352/00,Intereses de demora,49067.7,55940.11
2014,2,Current expenditure on goods and services,,,,,2832261.45,2653982.37
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,131460.0,102333.3
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/202/00,Arrendamientos de edificios y otras construcciones,26378.0,21102.4
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/205/00,Arrendamientos de mobiliario y enseres,65269.0,41418.78
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/204/00,Arrendamientos de material de transporte,19225.0,19224.6
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/206/00,Arrendamientos de equipos para procesos informac.,20588.0,20587.52
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,446925.0,438984.8
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,434502.0,431162.8
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",12423.0,7822.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2248376.45,2111314.5
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/04,"Custodia, depósitos y almacenaje",20426.0,5700.16
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,88072.0,54503.67
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/01,Seguridad,1002278.45,994153.76
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,504000.0,476357.03
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/99,Otros gastos diversos,300.0,49.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/02,Publicidad y propaganda,10000.0,9721.44
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/03,Publicación en diarios oficiales,5000.0,1984.7
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/04,Gastos jurídicos y contenciosos,30000.0,13392.27
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/225/02,Tributos de las entidades locales,3200.0,2504.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/225/01,Tributos de las comunidades autónomas,500.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/225/00,Tributos estatales,700.0,155.16
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,59900.0,58024.7
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/03,Combustibles y carburantes,9000.0,2421.68
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/02,Gas,34500.0,29870.12
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/01,Agua,55000.0,42478.91
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/00,Energía eléctrica,380100.0,379593.1
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/07,Impresos y formularios,2000.0,1981.98
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/06,Productos farmacéuticos y material sanitario,1000.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/04,Vestuario,5000.0,4289.33
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,18400.0,16855.92
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/10,Productos de limpieza y aseo,,225.45
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,419.97
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,6000.0,5997.63
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,12500.0,10634.52
2014,2,Current expenditure on goods and services,23,Compensation for services,,,5500.0,1349.77
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/10,Del personal directivo,500.0,152.34
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/20,Del personal no directivo,1000.0,152.34
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/10,Gastos de viaje del personal directivo,1500.0,277.87
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/21,Locomoción urbana personal no directivo,1500.0,533.0
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/20,Gastos de viaje del personal no directivo,1000.0,234.22
2014,6,Other property investments,,,,,114013.0,112703.49
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,10825.0,10824.58
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/625/00,Mobiliario y equipos de oficina,9437.0,9436.71
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/625/99,Otro mobiliario y enseres,1388.0,1387.87
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,103188.0,101878.91
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/632/00,Edificios y otras construcciones (reforma),103188.0,101878.91
2015,1,Staff expenses,,,,,8830226.43,6460617.7
2015,1,Staff expenses,11,Temporary staff,,,,4243.13
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,,4243.13
2015,1,Staff expenses,10,Government bodies and executive staff,,,89253.0,89342.63
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,,3076.16
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,89253.0,86266.47
2015,1,Staff expenses,13,Employees,,,5704424.0,3741014.05
2015,1,Staff expenses,13,Employees,2015/131/00,Retribuciones básicas,,20319.98
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,,1422.24
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,649048.0,648081.82
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,5055376.0,3071190.01
2015,1,Staff expenses,12,Civil servants,,,598968.3,517649.82
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,36037.34,28979.36
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,50273.0,50767.64
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,9885.0,
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,76942.29,65431.01
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,108473.94,92952.93
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,7318.22,33654.81
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,310038.51,245864.07
2015,1,Staff expenses,15,Performance incentives,,,331745.0,250644.5
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,331745.0,250644.5
2015,1,Staff expenses,14,Other personnel,,,268200.0,69990.24
2015,1,Staff expenses,14,Other personnel,2015/143/03,Ajustes técnicos,223200.0,
2015,1,Staff expenses,14,Other personnel,2015/143/99,Otras previsiones de gastos de personal,45000.0,69990.24
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1837636.13,1787733.33
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,57000.0,108234.73
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,1464656.13,1366038.29
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/161/09,Otros gastos sociales pensionistas,,2457.24
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/161/08,Transporte jubilados y pensionistas,1400.0,2193.5
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/08,Premio rendimiento y años de servicio,,87110.84
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/09,Otros gastos sociales,16280.0,60621.64
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/04,Acción social,70400.0,55732.07
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/00,Formación y perfeccionamiento del personal,110000.0,20219.0
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/02,Transporte del personal,117900.0,85126.02
2015,3,Financial expenditures (Interests),,,,,20000.0,5552.14
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,20000.0,5552.14
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2015/352/00,Intereses de demora,20000.0,5552.14
2015,2,Current expenditure on goods and services,,,,,2952816.37,2490301.28
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,119733.0,91909.95
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/202/00,Arrendamientos de edificios y otras construcciones,21103.0,21102.4
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/205/00,Arrendamientos de mobiliario y enseres,64807.0,39060.65
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/204/00,Arrendamientos de material de transporte,21300.0,19224.6
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/206/00,Arrendamientos de equipos para procesos informac.,12523.0,12522.3
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,491796.52,396254.98
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/216/00,"Rep., mant.y conserv. equipos proceso información",650.0,236.68
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,479700.0,388099.22
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",11446.52,7919.08
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2335786.85,2000692.05
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,82874.85,46945.25
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/04,"Custodia, depósitos y almacenaje",12000.0,5854.39
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,526800.0,490114.6
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/01,Seguridad,1014700.0,1009169.47
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/03,Publicación en diarios oficiales,5000.0,2896.9
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/02,Publicidad y propaganda,7500.0,4148.9
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/04,Gastos jurídicos y contenciosos,35000.0,29190.3
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/00,Tributos estatales,500.0,78.36
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/01,Tributos de las comunidades autónomas,3600.0,1236.36
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/02,Tributos de las entidades locales,3000.0,2504.0
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,63439.0,59551.61
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,6100.0,5989.5
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/06,Productos farmacéuticos y material sanitario,1000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/07,Impresos y formularios,200.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/00,Energía eléctrica,455700.0,264611.56
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/01,Agua,53500.0,42655.53
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/02,Gas,29200.0,12536.57
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/03,Combustibles y carburantes,3686.0,1610.36
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/04,Vestuario,3987.0,3986.34
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,9000.0,8825.47
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,439.12
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,15000.0,8347.46
2015,2,Current expenditure on goods and services,23,Compensation for services,,,5500.0,1444.3
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/10,Del personal directivo,1500.0,194.15
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/20,Del personal no directivo,1000.0,367.02
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/21,Locomoción urbana personal no directivo,500.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/20,Gastos de viaje del personal no directivo,1000.0,550.55
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/10,Gastos de viaje del personal directivo,1500.0,332.58
2015,4,Current transfers ,,,,,310.0,302.5
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,310.0,302.5
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/482/03,Premios,310.0,302.5
2015,6,Other property investments,,,,,142300.0,112929.71
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,27300.0,1282.6
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/99,Otro mobiliario y enseres,7300.0,1282.6
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/00,Mobiliario y equipos de oficina,20000.0,
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,115000.0,111647.11
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/632/00,Edificios y otras construcciones (reforma),115000.0,111647.11
2016,1,Staff expenses,,,,,8043906.72,6576318.19
2016,1,Staff expenses,11,Temporary staff,,,,4197.55
2016,1,Staff expenses,11,Temporary staff,2016/110/02,Otras remuneraciones,,4197.55
2016,1,Staff expenses,10,Government bodies and executive staff,,,87641.0,90169.6
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,87641.0,87126.48
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,,3043.12
2016,1,Staff expenses,13,Employees,,,4781613.72,3844085.36
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,,18659.36
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,,797.29
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,669763.0,689080.81
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,4111850.72,3135547.9
2016,1,Staff expenses,12,Civil servants,,,662435.0,506470.62
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,88946.0,57330.85
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,41194.0,28940.42
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,59238.0,54992.11
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,119997.0,90295.95
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,345209.0,230908.0
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,7851.0,44003.29
2016,1,Staff expenses,15,Performance incentives,,,338648.0,236068.27
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,338648.0,236068.27
2016,1,Staff expenses,14,Other personnel,,,270882.0,42742.83
2016,1,Staff expenses,14,Other personnel,2016/143/99,Otras previsiones de gastos de personal,45450.0,42742.83
2016,1,Staff expenses,14,Other personnel,2016/143/03,Ajustes técnicos,225432.0,
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1902687.0,1852583.96
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,58075.0,147503.65
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,1492169.0,1409855.55
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,,614.91
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/161/08,Transporte jubilados y pensionistas,1414.0,2511.25
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/161/09,Otros gastos sociales pensionistas,,6361.21
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/04,Acción social,72518.0,106888.73
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/00,Formación y perfeccionamiento del personal,113949.0,40595.0
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/02,Transporte del personal,123119.0,86821.71
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/09,Otros gastos sociales,16443.0,31750.51
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/08,Premio rendimiento y años de servicio,25000.0,19681.44
2016,3,Financial expenditures (Interests),,,,,20000.0,
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,20000.0,
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2016/352/00,Intereses de demora,20000.0,
2016,2,Current expenditure on goods and services,,,,,3130082.74,2801955.45
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,103918.06,78711.81
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",500.0,
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/202/00,Arrendamientos de edificios y otras construcciones,26378.0,21102.4
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/205/00,Arrendamientos de mobiliario y enseres,48811.61,29671.71
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/204/00,Arrendamientos de material de transporte,19224.6,19224.6
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/206/00,Arrendamientos de equipos para procesos informac.,9003.85,8713.1
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,429099.0,380500.73
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,403050.0,358853.69
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",25049.0,21647.04
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2568065.68,2332536.23
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/01,Seguridad,1184743.25,1178069.84
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/00,Limpieza y aseo,582591.46,553039.12
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,44231.8,27769.67
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/04,"Custodia, depósitos y almacenaje",6776.0,4483.32
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,22503.43,3466.11
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/03,Publicación en diarios oficiales,5000.0,3474.24
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/04,Gastos jurídicos y contenciosos,20000.0,5633.41
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/99,Otros gastos diversos,16.94,16.94
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/01,Tributos de las comunidades autónomas,4000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/02,Tributos de las entidades locales,2504.0,2504.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/223/00,Transportes,50100.0,46081.74
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,20000.0,5369.12
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/04,Vestuario,3468.89,3468.89
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/01,Agua,55000.0,53504.13
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/00,Energía eléctrica,511600.0,399708.57
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/03,Combustibles y carburantes,3798.23,1375.18
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/02,Gas,27731.68,26229.08
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,10000.0,8967.37
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,11000.0,9375.5
2016,2,Current expenditure on goods and services,23,Compensation for services,,,29000.0,10206.68
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/10,Del personal directivo,3500.0,1343.1
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/20,Del personal no directivo,7500.0,3833.92
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/20,Gastos de viaje del personal no directivo,6500.0,2528.02
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/21,Locomoción urbana personal no directivo,6000.0,64.3
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/11,Locomoción urbana personal directivo,2000.0,32.75
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/10,Gastos de viaje del personal directivo,3500.0,2404.59
2016,6,Other property investments,,,,,42249.56,32194.79
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,27899.49,17844.72
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/00,Mobiliario y equipos de oficina,20000.0,9945.23
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/99,Otro mobiliario y enseres,7899.49,7899.49
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,14350.07,14350.07
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/632/00,Edificios y otras construcciones (reforma),14350.07,14350.07
2017,1,Staff expenses,,,,,9314694.6,7013853.23
2017,1,Staff expenses,11,Temporary staff,,,,4339.33
2017,1,Staff expenses,11,Temporary staff,2017/110/02,Otras remuneraciones,,4339.33
2017,1,Staff expenses,10,Government bodies and executive staff,,,88517.0,87997.71
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,88517.0,87997.71
2017,1,Staff expenses,13,Employees,,,5936863.12,3847758.36
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,,419.93
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,,19478.45
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,5017136.12,3376028.18
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,919727.0,451831.8
2017,1,Staff expenses,12,Civil servants,,,669127.0,797150.13
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,59833.0,91866.22
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,,56825.99
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,43082.0,39261.61
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,92071.0,72640.59
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,20724.0,26684.33
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,331218.0,360289.14
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,122199.0,149582.25
2017,1,Staff expenses,15,Performance incentives,,,342035.0,203204.9
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,342035.0,203204.9
2017,1,Staff expenses,14,Other personnel,,,275309.0,49656.79
2017,1,Staff expenses,14,Other personnel,2017/143/03,Ajustes técnicos,227687.0,
2017,1,Staff expenses,14,Other personnel,2017/143/99,Otras previsiones de gastos de personal,47622.0,49656.79
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2002843.48,2023746.01
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,1538989.48,1493451.63
