Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,13566.88,10880.37
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,26897.34,19533.09
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,12469.0,6366.48
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,4902.0,2625.77
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,64693.23,46716.47
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,33187.0,20472.7
2017,1,Staff expenses,15,Performance incentives,,,7164.0,3277.48
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,7164.0,3277.48
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,45684.05,30153.91
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,45684.05,30153.91
2017,2,Current expenditure on goods and services,,,,,200692935.56,187589217.66
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,46653539.46,45781890.9
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,46653539.46,45781890.9
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,154039396.1,141807326.76
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,3905419.65,3071233.37
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/27,"Trab.y serv.  madrid calle 30, s.a.",149632561.1,138732259.4
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,500000.0,3368.64
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,950.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/00,Tributos estatales,465.35,465.35
2017,4,Current transfers ,,,,,1079413.0,1069412.12
2017,4,Current transfers ,47,Current transfers to private companies ,,,50000.0,40000.0
2017,4,Current transfers ,47,Current transfers to private companies ,2017/479/99,Otras subvenciones a empresas privadas,50000.0,40000.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1029413.0,1029412.12
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,1029413.0,1029412.12
2017,6,Other property investments,,,,,124516708.45,31648581.16
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,9972360.87,6375264.7
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2017/609/04,Urbanización a cargo del ayuntamiento,6731520.09,5362724.39
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2017/609/02,Sistemas de cooperación,1148403.78,625036.88
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2017/609/03,Urbanización a cargo de particulares,1542437.0,337859.4
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2017/609/99,Otras invers. nuevas en infr.y bienes uso general,50000.0,49644.03
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2017/609/10,Viales,500000.0,
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,112726830.58,24135778.51
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2017/619/10,Viales (remodelación),85851865.53,15891618.47
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2017/619/11,Pasos a distinto nivel,1521417.0,
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2017/619/01,Reposición calle 30,12061058.0,4974794.38
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2017/619/04,Urbanización a cargo del ayuntamiento (remodelac.),13292490.05,3269365.66
2017,6,Other property investments,68,Expenditure on asset investments,,,1817517.0,1137537.95
2017,6,Other property investments,68,Expenditure on asset investments,2017/681/01,Urbanización nueva de suelo patrimonial,1817517.0,1137537.95
2018,2,Current expenditure on goods and services,,,,,192161974.21,184881100.0
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,47109396.46,45760481.73
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,47109396.46,45760481.73
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,145052577.75,139120618.27
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,798403.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,6045414.68,2326565.3
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/27,"Trab.y serv.  madrid calle 30, s.a.",138206958.0,136792250.9
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,950.0,950.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/00,Tributos estatales,852.07,852.07
2018,4,Current transfers ,,,,,556824.0,552399.69
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,556824.0,552399.69
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,556824.0,552399.69
2018,6,Other property investments,,,,,112744057.05,16826996.56
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,2575923.81,715518.75
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2018/609/04,Urbanización a cargo del ayuntamiento,826012.89,444163.94
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2018/609/03,Urbanización a cargo de particulares,1679399.09,215874.62
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2018/609/02,Sistemas de cooperación,70511.83,55480.19
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,109704508.3,16101808.87
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2018/619/11,Pasos a distinto nivel,7302289.48,445124.43
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2018/619/10,Viales (remodelación),84996497.58,4975598.87
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2018/619/01,Reposición calle 30,8366301.33,7255406.5
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2018/619/04,Urbanización a cargo del ayuntamiento (remodelac.),9039419.91,3425679.07
2018,6,Other property investments,68,Expenditure on asset investments,,,463624.94,9668.94
2018,6,Other property investments,68,Expenditure on asset investments,2018/681/01,Urbanización nueva de suelo patrimonial,463624.94,9668.94
2019,1,Staff expenses,,,,,100589.0,1752172.94
2019,1,Staff expenses,10,Government bodies and executive staff,,,45575.0,31654.01
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,45575.0,31654.01
2019,1,Staff expenses,13,Employees,,,,82046.96
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,,10525.06
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,,71521.9
2019,1,Staff expenses,12,Civil servants,,,36947.0,1229548.55
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,13996.0,149814.23
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,374.0,33570.72
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,,131380.01
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,,71167.04
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,,42111.56
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,13752.0,534491.76
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,1025.0,27839.43
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,7800.0,239173.8
2019,1,Staff expenses,15,Performance incentives,,,,33517.29
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,,33517.29
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,18067.0,375406.13
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,41660.67
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,18067.0,333745.46
2019,2,Current expenditure on goods and services,,,,,102223967.2,98138337.12
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,47437221.31,46594657.38
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,47437221.31,46594657.38
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,54786745.89,51543679.74
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,782937.6,782937.6
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,6641528.05,3414116.01
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/27,"Trab.y serv.  madrid calle 30, s.a.",47345566.27,47345566.27
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/04,Gastos jurídicos y contenciosos,14713.97,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/00,Tributos estatales,2000.0,1059.86
2019,4,Current transfers ,,,,,564137.0,558133.55
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,564137.0,558133.55
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,564137.0,558133.55
2019,6,Other property investments,,,,,160327750.19,35170228.62
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,3352810.84,975371.84
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/609/04,Urbanización a cargo del ayuntamiento,1431000.0,358871.99
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/609/03,Urbanización a cargo de particulares,1759000.84,616499.85
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/609/02,Sistemas de cooperación,162810.0,
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,156685322.44,34153551.49
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/10,Viales (remodelación),129303666.54,30604929.35
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/99,Otras invers.de repos.en infr.y bienes uso general,14000.0,13683.89
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/11,Pasos a distinto nivel,13664848.9,2179598.65
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/04,Urbanización a cargo del ayuntamiento (remodelac.),13586126.6,1238705.58
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/01,Reposición calle 30,68680.4,68680.4
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/610/00,Adecuación de solares,48000.0,47953.62
2019,6,Other property investments,68,Expenditure on asset investments,,,289616.91,41305.29
2019,6,Other property investments,68,Expenditure on asset investments,2019/681/01,Urbanización nueva de suelo patrimonial,289616.91,41305.29
2020,1,Staff expenses,,,,,6798245.0,5381033.98
2020,1,Staff expenses,10,Government bodies and executive staff,,,97335.0,96645.24
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,97335.0,96645.24
2020,1,Staff expenses,13,Employees,,,140627.0,238026.63
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,,1976.6
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,,38.63
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,113855.0,33898.3
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,26772.0,202113.1
2020,1,Staff expenses,12,Civil servants,,,5165125.0,3696807.45
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,250763.0,98529.84
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,330547.0,164822.49
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,541625.0,416115.37
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,257481.0,217518.88
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,553220.0,384146.34
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,2185896.0,1631066.06
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,928776.0,704827.99
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,116817.0,79780.48
2020,1,Staff expenses,15,Performance incentives,,,80359.0,144265.15
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,,1448.79
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,80359.0,142816.36
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1314799.0,1205289.51
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,147742.22
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,1314799.0,1057547.29
2020,2,Current expenditure on goods and services,,,,,54822294.02,51585726.24
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,47011591.0,46751375.72
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,47011591.0,46751375.72
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,7810703.02,4834350.52
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,6938542.02,3967148.81
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,489161.0,492955.56
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,380000.0,373186.29
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/00,Tributos estatales,3000.0,1059.86
2020,4,Current transfers ,,,,,560330.8,560330.8
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,560330.8,560330.8
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,560330.8,560330.8
2020,6,Other property investments,,,,,105115381.17,72755012.31
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,3265846.83,1402132.63
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2020/609/02,Sistemas de cooperación,162810.0,
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2020/609/03,Urbanización a cargo de particulares,1954760.64,424283.73
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2020/609/04,Urbanización a cargo del ayuntamiento,1148276.19,977848.9
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,101466624.76,71143109.57
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2020/619/04,Urbanización a cargo del ayuntamiento (remodelac.),8093362.83,6337654.37
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2020/619/10,Viales (remodelación),75434824.6,50581461.89
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2020/619/11,Pasos a distinto nivel,17938437.33,14223993.31
2020,6,Other property investments,68,Expenditure on asset investments,,,382909.58,209770.11
2020,6,Other property investments,68,Expenditure on asset investments,2020/681/01,Urbanización nueva de suelo patrimonial,382909.58,209770.11
2021,1,Staff expenses,,,,,6920210.0,6038093.82
2021,1,Staff expenses,10,Government bodies and executive staff,,,98386.0,96941.15
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,98386.0,96941.15
2021,1,Staff expenses,13,Employees,,,57836.0,265434.73
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,,17513.37
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,,44456.92
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,26881.0,176017.72
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,30955.0,27446.72
2021,1,Staff expenses,12,Civil servants,,,5115842.0,4214033.29
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,542464.0,466905.48
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,326132.0,195301.31
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,213155.0,145805.86
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,529949.0,407206.07
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,275657.0,239091.77
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,114000.0,88969.18
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,923271.0,805298.59
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,2191214.0,1865455.03
2021,1,Staff expenses,15,Performance incentives,,,165543.0,172018.42
2021,1,Staff expenses,15,Performance incentives,2021/151/00,Gratificaciones por servicios extraordinarios,,1674.24
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,165543.0,170344.18
2021,1,Staff expenses,14,Other personnel,,,90958.0,
2021,1,Staff expenses,14,Other personnel,2021/143/99,Otras previsiones de gastos de personal,90958.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1391645.0,1289666.23
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,1391645.0,1168720.21
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,120946.02
2021,2,Current expenditure on goods and services,,,,,53537907.6,51899738.38
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,46885825.3,46856570.86
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/210/00,Rep.mat.cons.bienes,46885825.3,46856570.86
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,6652082.3,5043167.52
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,6219758.73,4612780.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,379410.0,379409.62
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/04,Gastos jurídicos y contenciosos,49913.57,49913.57
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/00,Tributos estatales,3000.0,1064.33
2021,4,Current transfers ,,,,,540081.37,540081.37
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,540081.37,540081.37
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,540081.37,540081.37
2021,6,Other property investments,,,,,105115524.73,84092385.5
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,4014578.38,669164.2
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2021/609/04,Urbanización a cargo del ayuntamiento,800055.8,315673.31
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2021/609/03,Urbanización a cargo de particulares,2943571.58,259818.26
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2021/609/02,Sistemas de cooperación,270951.0,93672.63
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,97934820.55,81947587.21
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2021/619/10,Viales (remodelación),90175734.45,76002970.61
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2021/619/04,Urbanización a cargo del ayunt,3244979.0,2823299.77
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2021/619/11,Pasos a distinto nivel,4514107.1,3121316.83
2021,6,Other property investments,68,Expenditure on asset investments,,,3166125.8,1475634.09
2021,6,Other property investments,68,Expenditure on asset investments,2021/681/01,Urbanización nueva de suelo patrimonial,3166125.8,1475634.09
2022,1,Staff expenses,,,,,7681501.0,6833590.15
2022,1,Staff expenses,10,Government bodies and executive staff,,,99246.0,100702.88
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,99246.0,100702.88
2022,1,Staff expenses,13,Employees,,,148947.0,238193.11
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,20085.0,5399.14
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,44614.0,27966.46
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,51936.0,170274.62
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,32312.0,34552.89
2022,1,Staff expenses,12,Civil servants,,,5757211.0,4859552.64
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,372329.0,213750.07
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,571718.0,537606.06
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,315196.0,205395.27
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,562162.0,426541.53
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,297512.0,263986.07
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,118144.0,98712.0
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,2459531.0,2178347.75
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,1060619.0,935213.89
2022,1,Staff expenses,15,Performance incentives,,,188711.0,209301.34
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,,1715.92
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,188711.0,207585.42
2022,1,Staff expenses,14,Other personnel,,,5640.0,
2022,1,Staff expenses,14,Other personnel,2022/143/99,Otras previsiones de gastos de personal,5640.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1481746.0,1425840.18
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,129176.84
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,1460294.0,1296663.34
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/161/04,Indemn.jub.antic.pers.lab,21452.0,
2022,2,Current expenditure on goods and services,,,,,56349185.16,51786369.75
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,44533852.83,43652994.34
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/210/00,Rep.mat.cons.bienes,44533852.83,43652994.34
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,11815332.33,8133375.41
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,11542592.17,8130867.54
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/04,Gastos jurídicos y contenciosos,269740.16,1976.16
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/00,Tributos estatales,3000.0,531.71
2022,4,Current transfers ,,,,,196801.0,196800.87
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,196801.0,196800.87
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,196801.0,196800.87
2022,6,Other property investments,,,,,117297151.48,94747227.03
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,4212656.65,1358361.84
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/609/02,Sistemas de cooperación,272210.72,2113.33
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/609/03,Urbanización a cargo de particulares,2907029.77,499760.98
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/609/04,Urbanización a cargo del ayuntamiento,1033416.16,856487.53
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,108918707.16,89686181.39
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/10,Viales (remodelación),106745222.46,88223087.74
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/11,Pasos a distinto nivel,1722183.11,1037556.7
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/04,Urbanización a cargo del ayunt,451301.59,425536.95
2022,6,Other property investments,68,Expenditure on asset investments,,,4165787.67,3702683.8
2022,6,Other property investments,68,Expenditure on asset investments,2022/681/01,Urbanización nueva de suelo patrimonial,4165787.67,3702683.8
2023,1,Staff expenses,,,,,7879532.0,6885562.91
2023,1,Staff expenses,10,Government bodies and executive staff,,,99246.0,94900.79
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,99246.0,94900.79
2023,1,Staff expenses,13,Employees,,,148947.0,220219.72
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,44614.0,24637.27
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,20085.0,4728.12
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,32312.0,29964.45
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,51936.0,160630.2
2023,1,Staff expenses,13,Employees,2023/130/01,Horas extraordinarias,,259.68
2023,1,Staff expenses,12,Civil servants,,,5967559.0,4803940.59
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,305266.0,261695.75
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,590123.0,381496.22
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,404419.0,184372.3
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,586798.0,528290.51
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,361324.0,261002.54
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,1078503.0,920289.55
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,2527091.0,2175079.58
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,114035.0,91714.14
2023,1,Staff expenses,15,Performance incentives,,,188711.0,256526.16
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,5487.99
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,188711.0,251038.17
2023,1,Staff expenses,14,Other personnel,,,5640.0,
2023,1,Staff expenses,14,Other personnel,2023/143/99,Otras previsiones de gastos de personal,5640.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1469429.0,1509975.65
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,1447977.0,1389133.93
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,120841.72
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/161/04,Indemn.jub.antic.pers.lab,21452.0,
2023,2,Current expenditure on goods and services,,,,,56395790.83,50811432.77
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,44552024.0,43667909.94
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/210/00,Rep.mat.cons.bienes,44552024.0,43667909.94
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,11843766.83,7143522.83
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,11840766.83,7142953.44
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/00,Tributos estatales,3000.0,569.39
