Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,4014544.0,2942934.4
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,5851.21,5629.11
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,31900.0,31587.2
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/02,Tributos de las entidades locales,315000.0,307320.89
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/01,Tributos de las comunidades autónomas,15000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/00,Tributos estatales,103553.0,112662.14
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/01,Agua,5897048.42,5451238.8
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,2500.0,
2022,1,Staff expenses,,,,,9253589.0,9040624.12
2022,1,Staff expenses,10,Government bodies and executive staff,,,97983.0,99422.32
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,97983.0,99422.32
2022,1,Staff expenses,13,Employees,,,167319.0,303370.23
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,6839.0,6696.57
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,4784.0,4682.67
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,67006.0,190811.36
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,88690.0,101179.63
2022,1,Staff expenses,12,Civil servants,,,7033536.0,6461623.19
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,611039.0,433827.95
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,582457.0,633535.87
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,365745.0,233321.43
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,630837.0,589741.74
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,17156.0,17244.39
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,366339.0,374885.14
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,153384.0,144173.64
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,2970196.0,2811631.48
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,1336383.0,1223261.55
2022,1,Staff expenses,15,Performance incentives,,,145540.0,177374.28
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,,7389.5
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,145540.0,169984.78
2022,1,Staff expenses,14,Other personnel,,,1410.0,
2022,1,Staff expenses,14,Other personnel,2022/143/99,Otras previsiones de gastos de personal,1410.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1807801.0,1998834.1
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,1807077.0,1744809.91
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,254024.19
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/161/04,Indemn.jub.antic.pers.lab,724.0,
2022,2,Current expenditure on goods and services,,,,,22435568.47,19070601.79
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,5768440.27,5768440.27
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/209/01,Cánones,5768440.27,5768440.27
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,4961968.05,3912135.47
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/210/00,Rep.mat.cons.bienes,4961968.05,3912135.47
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,11705160.15,9390026.05
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,,31572.85
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/03,Gastos por acción subsidiaria,100.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,4338294.0,3234376.31
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,200754.0,22065.59
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/99,Otros gastos diversos,1000.0,900.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/02,Tributos de las entidades locales,322000.0,307320.89
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/00,Tributos estatales,115000.0,1458.65
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/01,Tributos de las comunidades autónomas,100.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/01,Agua,6727812.15,5792331.76
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,100.0,
2022,4,Current transfers ,,,,,31856.0,28781.78
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,31856.0,28781.78
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,31856.0,28781.78
2023,1,Staff expenses,,,,,8644099.0,7725050.05
2023,1,Staff expenses,10,Government bodies and executive staff,,,97983.0,89931.81
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,97983.0,89931.81
2023,1,Staff expenses,13,Employees,,,167319.0,263640.15
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,4784.0,2378.22
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,6839.0,4379.23
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,88690.0,88138.52
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,67006.0,168744.18
2023,1,Staff expenses,12,Civil servants,,,6582980.0,5442605.87
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,573825.0,399512.63
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,366339.0,326843.26
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,17156.0,12802.94
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,619862.0,420761.05
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,361837.0,289700.73
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,535157.0,487000.73
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,1227974.0,1044633.39
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,2736732.0,2343732.85
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,144098.0,117618.29
2023,1,Staff expenses,15,Performance incentives,,,145540.0,196696.35
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,145540.0,196696.35
2023,1,Staff expenses,14,Other personnel,,,1410.0,
2023,1,Staff expenses,14,Other personnel,2023/143/99,Otras previsiones de gastos de personal,1410.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1648867.0,1732175.87
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,1648143.0,1554973.89
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,177201.98
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/161/04,Indemn.jub.antic.pers.lab,724.0,
2023,2,Current expenditure on goods and services,,,,,30677574.71,26917855.52
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,13902706.04,13902706.04
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/209/01,Cánones,13902706.04,13902706.04
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,5353570.68,4527220.43
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/210/00,Rep.mat.cons.bienes,5353570.68,4527220.43
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,11421297.99,8487929.05
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,5426557.9,3601014.9
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,7043.39,6456.45
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/13,Ejecución subsidiaria inmediata,49097.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/03,Gastos por acción subsidiaria,21745.54,21645.54
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,1100.0,1076.9
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/99,Otros gastos diversos,100.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/01,Tributos de las comunidades autónomas,2000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/00,Tributos estatales,116830.66,13586.6
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/02,Tributos de las entidades locales,293449.12,307320.89
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,100.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/01,Agua,5503274.38,4536827.77
2023,4,Current transfers ,,,,,44867.3,40367.3
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,44867.3,40367.3
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,44867.3,40367.3
