Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,29664.0,34701.18
2017,1,Staff expenses,12,Civil servants,,,567320.48,709423.06
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,23195.0,16594.68
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,64534.78,74862.9
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,30252.0,40913.66
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,38773.0,47470.72
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,29456.0,47342.38
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,11353.0,13219.55
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,260255.62,329559.96
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,109501.08,139459.21
2017,1,Staff expenses,15,Performance incentives,,,33938.0,35983.65
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,33938.0,35983.65
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,122086.09,143426.48
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,122086.09,139431.52
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,3994.96
2017,2,Current expenditure on goods and services,,,,,1505745.63,524893.36
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,36810.42,34977.63
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,17532.9,17532.9
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",18277.52,17444.73
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1468935.21,489915.73
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,987745.92,353121.69
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/01,Seguridad,76000.0,61469.67
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,14000.0,15057.16
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",130051.99,6051.99
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,258337.3,53714.47
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/222/99,Otras gastos en comunicaciones,800.0,290.21
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/11,"Repuestos de maquin., utillaje y elem.transportes",2000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",,210.54
2017,4,Current transfers ,,,,,1224058.19,937408.72
2017,4,Current transfers ,47,Current transfers to private companies ,,,298597.73,100139.63
2017,4,Current transfers ,47,Current transfers to private companies ,2017/479/99,Otras subvenciones a empresas privadas,298597.73,100139.63
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,925460.46,837269.09
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,765460.46,677269.09
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/480/99,A otras fundaciones,160000.0,160000.0
2017,7,Capital transfers ,,,,,948000.0,495519.24
2017,7,Capital transfers ,77,Capital transfers to private companies ,,,948000.0,495519.24
2017,7,Capital transfers ,77,Capital transfers to private companies ,2017/779/99,Otras subvenciones a empresas privadas,948000.0,495519.24
2017,6,Other property investments,,,,,3286877.25,32065.25
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,284033.75,29221.75
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/01,Instalaciones técnicas,29221.75,29221.75
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/622/00,Edificios y otras construcciones,254812.0,
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,3002843.5,2843.5
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/632/00,Edificios y otras construcciones (reforma),3000000.0,
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/633/01,Instalaciones (reforma y reposición),2843.5,2843.5
2017,8,Financial assets,,,,,638236.09,
2017,8,Financial assets,86,Acquisition of shares and participations outside the public sector,,,638236.09,
2017,8,Financial assets,86,Acquisition of shares and participations outside the public sector,2017/860/00,Adq.de acc. y partic.  fuera del sector público,638236.09,
2018,1,Staff expenses,,,,,1019489.0,791393.64
2018,1,Staff expenses,13,Employees,,,35577.0,35159.8
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,35577.0,35159.8
2018,1,Staff expenses,12,Civil servants,,,781222.0,594967.55
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,56280.0,44702.52
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,85391.0,58243.87
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,10185.0,10247.69
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,50420.0,37640.83
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,50553.0,39710.83
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,13529.0,11393.29
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,149767.0,115774.73
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,365097.0,277253.79
2018,1,Staff expenses,15,Performance incentives,,,35997.0,32735.39
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,35997.0,32735.39
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,166693.0,128530.9
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,164819.0,127335.86
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,1195.04
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,1874.0,
2018,2,Current expenditure on goods and services,,,,,987608.94,759929.71
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,25076.0,20075.35
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,20076.0,20075.35
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",5000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,962532.94,739854.36
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,785722.79,603246.82
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/01,Seguridad,67784.0,67783.7
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,16275.0,16274.82
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",37739.15,36335.02
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,40012.0,2299.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/222/03,Informáticas,15000.0,13915.0
2018,4,Current transfers ,,,,,1032834.34,803232.58
2018,4,Current transfers ,47,Current transfers to private companies ,,,155000.0,45069.7
2018,4,Current transfers ,47,Current transfers to private companies ,2018/479/99,Otras subvenciones a empresas privadas,155000.0,45069.7
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,863273.0,743601.54
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,703273.0,583601.54
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/480/99,A otras fundaciones,160000.0,160000.0
2018,4,Current transfers ,49,Current transfers to foreign organisations ,,,14561.34,14561.34
2018,4,Current transfers ,49,Current transfers to foreign organisations ,2018/499/00,Otras transferencias al exterior,14561.34,14561.34
2018,7,Capital transfers ,,,,,945500.0,518442.45
2018,7,Capital transfers ,77,Capital transfers to private companies ,,,945500.0,518442.45
2018,7,Capital transfers ,77,Capital transfers to private companies ,2018/779/99,Otras subvenciones a empresas privadas,945500.0,518442.45
2018,6,Other property investments,,,,,20480.27,2336.32
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,20480.27,2336.32
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/632/00,Edificios y otras construcciones (reforma),18143.95,
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/633/01,Instalaciones (reforma y reposición),2336.32,2336.32
2018,8,Financial assets,,,,,36500000.0,
2018,8,Financial assets,86,Acquisition of shares and participations outside the public sector,,,36500000.0,
2018,8,Financial assets,86,Acquisition of shares and participations outside the public sector,2018/860/00,Adq.de acc. y partic.  fuera del sector público,36500000.0,
2019,1,Staff expenses,,,,,669535.0,783499.47
2019,1,Staff expenses,10,Government bodies and executive staff,,,,30416.71
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,,30416.71
2019,1,Staff expenses,13,Employees,,,39319.0,36540.49
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,38565.0,36540.49
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,754.0,
2019,1,Staff expenses,12,Civil servants,,,491307.0,552167.6
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,41968.0,39357.38
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,10492.0,3056.76
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,44855.0,31509.48
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,31187.0,39234.06
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,35987.0,63468.11
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,223425.0,258602.46
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,9911.0,10415.82
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,93482.0,106523.53
2019,1,Staff expenses,15,Performance incentives,,,24826.0,32058.98
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,24826.0,32058.98
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,114083.0,132315.69
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,3742.12
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,114083.0,128573.57
2019,2,Current expenditure on goods and services,,,,,1212984.05,496821.83
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,49597.0,18809.52
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,43813.0,18809.52
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",4784.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1163387.05,478012.31
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,18150.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,31335.0,16572.81
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,113335.0,78815.65
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,837952.05,358627.33
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",85000.0,2211.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,55000.0,3540.52
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/08,Actuaciones de patrocinio,18245.0,18245.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/222/03,Informáticas,1200.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/00,Energía eléctrica,995.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/01,Agua,175.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/11,"Repuestos de maquin., utillaje y elem.transportes",2000.0,
2019,4,Current transfers ,,,,,886181.0,620579.1
2019,4,Current transfers ,47,Current transfers to private companies ,,,234695.0,158404.56
2019,4,Current transfers ,47,Current transfers to private companies ,2019/479/99,Otras subvenciones a empresas privadas,234695.0,158404.56
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,651486.0,462174.54
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/482/03,Premios,50000.0,
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/00,Otras transferencias a familias,12500.0,3168.45
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,378986.0,299006.09
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/480/99,A otras fundaciones,210000.0,160000.0
2019,7,Capital transfers ,,,,,1042195.0,629644.13
2019,7,Capital transfers ,77,Capital transfers to private companies ,,,562195.0,149644.13
2019,7,Capital transfers ,77,Capital transfers to private companies ,2019/779/99,Otras subvenciones a empresas privadas,562195.0,149644.13
2019,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,480000.0,480000.0
2019,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2019/789/00,Otras transferencias de capital a familias,480000.0,480000.0
2019,6,Other property investments,,,,,134643.95,18143.95
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,113500.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/623/01,Instalaciones técnicas,26000.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/00,Mobiliario y equipos de oficina,82000.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,5500.0,
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,21143.95,18143.95
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/632/00,Edificios y otras construcciones (reforma),18143.95,18143.95
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/633/01,Instalaciones (reforma y reposición),3000.0,
2019,8,Financial assets,,,,,45513677.23,14013657.23
2019,8,Financial assets,82,Loans granted to the public sector,,,9013677.23,9013677.23
2019,8,Financial assets,82,Loans granted to the public sector,2019/821/19,Concesión préstamo largo plazo otros entes sp ccaa,9013677.23,9013677.23
2019,8,Financial assets,86,Acquisition of shares and participations outside the public sector,,,36500000.0,4999980.0
2019,8,Financial assets,86,Acquisition of shares and participations outside the public sector,2019/860/00,Adq.de acc. y partic.  fuera del sector público,36500000.0,4999980.0
2020,1,Staff expenses,,,,,831240.0,586821.08
2020,1,Staff expenses,13,Employees,,,66865.0,37956.64
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,757.0,
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,66108.0,37956.64
2020,1,Staff expenses,12,Civil servants,,,597647.0,428879.66
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,4645.0,
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,80035.0,43407.38
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,30083.0,28012.53
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,39650.0,32427.05
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,43120.0,35771.76
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,276453.0,198243.87
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,112871.0,82363.03
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,10790.0,8654.04
2020,1,Staff expenses,15,Performance incentives,,,29815.0,23933.56
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,29815.0,23933.56
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,136913.0,96051.22
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,136913.0,96051.22
2020,2,Current expenditure on goods and services,,,,,529719.0,474930.11
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,28272.0,19021.64
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,21272.0,19021.64
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,501447.0,455908.47
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,85586.0,79085.4
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,17517.0,17290.23
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,378194.0,359532.84
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,18150.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/11,"Repuestos de maquin., utillaje y elem.transportes",2000.0,
2020,4,Current transfers ,,,,,5721000.0,5647391.76
2020,4,Current transfers ,47,Current transfers to private companies ,,,232500.0,164160.52
2020,4,Current transfers ,47,Current transfers to private companies ,2020/479/99,Otras subvenciones a empresas privadas,232500.0,164160.52
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,5488500.0,5483231.24
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,5476000.0,5476000.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/00,Otras transferencias a familias,12500.0,7231.24
2020,7,Capital transfers ,,,,,990000.0,498703.47
2020,7,Capital transfers ,77,Capital transfers to private companies ,,,505000.0,85594.5
2020,7,Capital transfers ,77,Capital transfers to private companies ,2020/779/99,Otras subvenciones a empresas privadas,505000.0,85594.5
2020,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,485000.0,413108.97
2020,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2020/789/00,Otras transferencias de capital a familias,485000.0,413108.97
2020,6,Other property investments,,,,,116500.0,12217.35
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,113500.0,12217.35
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/01,Instalaciones técnicas,26000.0,12217.35
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,82000.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,5500.0,
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,3000.0,
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/633/01,Instalaciones (reforma y reposición),3000.0,
2020,8,Financial assets,,,,,13300000.0,13299960.0
2020,8,Financial assets,86,Acquisition of shares and participations outside the public sector,,,13300000.0,13299960.0
2020,8,Financial assets,86,Acquisition of shares and participations outside the public sector,2020/860/00,Adq.de acc. y partic.  fuera del sector público,13300000.0,13299960.0
2021,1,Staff expenses,,,,,778399.0,589227.12
2021,1,Staff expenses,13,Employees,,,68584.0,38737.16
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,67824.0,38737.16
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,760.0,
2021,1,Staff expenses,12,Civil servants,,,538224.0,423034.35
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,30205.0,37313.5
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,61271.0,39293.68
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,10825.0,
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,43300.0,28401.38
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,29174.0,27146.68
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,11380.0,7473.82
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,110174.0,80979.75
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,241895.0,202425.54
2021,1,Staff expenses,15,Performance incentives,,,19360.0,25655.84
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,19360.0,25655.84
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,152231.0,101799.77
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,152231.0,101799.77
2021,2,Current expenditure on goods and services,,,,,512526.62,258149.17
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,84474.62,52421.22
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,70476.62,52421.22
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,11998.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,428052.0,205727.95
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,161943.0,89586.47
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,51398.0,23779.16
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,192561.0,92362.32
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,18150.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/11,"Repuestos maq.,ut. y e.t.",4000.0,
2021,4,Current transfers ,,,,,1692594.48,1604325.62
2021,4,Current transfers ,47,Current transfers to private companies ,,,1203624.11,1196226.15
2021,4,Current transfers ,47,Current transfers to private companies ,2021/479/99,Otras subvenciones a empresas privadas,1203624.11,1196226.15
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,488970.37,408099.47
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,476000.0,407629.1
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/00,Otras transferencias a familias,12970.37,470.37
2021,7,Capital transfers ,,,,,1822649.41,1477057.6
2021,7,Capital transfers ,77,Capital transfers to private companies ,,,1334717.49,1286668.34
2021,7,Capital transfers ,77,Capital transfers to private companies ,2021/779/99,Otras subvenciones a empresas privadas,1334717.49,1286668.34
2021,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,487931.92,190389.26
2021,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2021/789/00,Otras transferencias de capital a familias,487931.92,190389.26
2021,6,Other property investments,,,,,147186.6,13173.1
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,144186.6,13173.1
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/01,Instalaciones técnicas,52186.6,3634.55
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,10000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,82000.0,9538.55
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,3000.0,
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/633/01,Instalaciones (reforma y reposición),3000.0,
2021,8,Financial assets,,,,,9503973.4,9500055.4
2021,8,Financial assets,86,Acquisition of shares and participations outside the public sector,,,9503973.4,9500055.4
2021,8,Financial assets,86,Acquisition of shares and participations outside the public sector,2021/860/00,Adq.de acc. y partic.  fuera del sector público,9503973.4,9500055.4
2022,1,Staff expenses,,,,,805349.0,827228.71
2022,1,Staff expenses,13,Employees,,,40076.0,38154.29
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,40076.0,38154.29
2022,1,Staff expenses,12,Civil servants,,,598624.0,620125.87
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,49182.0,58507.92
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,64809.0,62834.03
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,,7226.82
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,33123.0,22337.94
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,28632.0,42105.49
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,9188.0,9717.49
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,295576.0,300741.89
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,118114.0,116654.29
2022,1,Staff expenses,15,Performance incentives,,,26023.0,40784.64
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,26023.0,40784.64
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,140626.0,128163.91
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,140626.0,128163.91
2022,2,Current expenditure on goods and services,,,,,952254.85,720789.06
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,95428.13,68839.62
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,71428.13,65812.32
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,20000.0,3027.3
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,856826.72,651949.44
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,68124.0,55783.37
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,271268.0,252261.72
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,303188.72,247437.41
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,18150.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/99,Otros gastos diversos,3918.0,3918.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,138000.0,43293.64
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/08,Actuaciones de patrocinio,50178.0,46029.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,,3226.3
