Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,295726.0,69897.29
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,2170.0,1087.35
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/222/03,Informáticas,25000.0,20061.8
2022,1,Staff expenses,,,,,2025573.0,1887676.19
2022,1,Staff expenses,13,Employees,,,122124.0,121897.08
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,33476.0,33604.37
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,19176.0,17863.78
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,29350.0,29480.18
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,40122.0,40948.75
2022,1,Staff expenses,12,Civil servants,,,1438733.0,1294378.4
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,118001.0,101254.98
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,63598.0,48071.36
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,157849.0,121561.92
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,102000.0,87655.01
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,104233.0,102590.26
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,38567.0,30239.25
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,573115.0,547719.23
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,281370.0,255286.39
2022,1,Staff expenses,15,Performance incentives,,,73209.0,75113.53
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,73209.0,75113.53
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,391507.0,396287.18
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,381192.0,347389.73
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,48897.45
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/161/04,Indemn.jub.antic.pers.lab,10315.0,
2022,2,Current expenditure on goods and services,,,,,226347.0,159269.03
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,226347.0,159269.03
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,147289.0,45628.24
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,2200.0,734.58
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/05,Procesos electorales,55562.0,91610.21
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/222/03,Informáticas,21296.0,21296.0
2023,1,Staff expenses,,,,,2253994.0,1960096.57
2023,1,Staff expenses,13,Employees,,,122124.0,80765.87
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,19176.0,11621.88
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,33476.0,22204.07
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,40122.0,26647.79
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,29350.0,20292.13
2023,1,Staff expenses,12,Civil servants,,,1625346.0,1427660.91
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,114758.0,119930.72
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,203372.0,117979.62
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,104233.0,109798.72
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,102000.0,84667.04
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,63598.0,58035.64
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,327570.0,277361.4
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,671680.0,630260.59
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,38135.0,29627.18
2023,1,Staff expenses,15,Performance incentives,,,73209.0,81326.5
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,377.16
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,73209.0,80949.34
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,433315.0,370343.29
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,423000.0,355248.05
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,15095.24
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/161/04,Indemn.jub.antic.pers.lab,10315.0,
2023,2,Current expenditure on goods and services,,,,,640200.0,414411.86
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,640200.0,414411.86
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,2200.0,798.54
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/05,Procesos electorales,426000.0,346159.85
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,187000.0,45358.87
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/222/03,Informáticas,25000.0,22094.6
2024,1,Staff expenses,,,,,2609763.0,288652.75
2024,1,Staff expenses,13,Employees,,,66298.0,9122.13
2024,1,Staff expenses,13,Employees,2024/131/00,Retribuciones básicas,10450.0,1440.92
2024,1,Staff expenses,13,Employees,2024/131/02,Otras remuneraciones,15745.0,2204.36
2024,1,Staff expenses,13,Employees,2024/130/02,Otras remuneraciones,22373.0,2968.35
2024,1,Staff expenses,13,Employees,2024/130/00,Retribuciones básicas,17730.0,2508.5
2024,1,Staff expenses,12,Civil servants,,,1971989.0,197243.83
2024,1,Staff expenses,12,Civil servants,2024/120/06,Trienios,110049.0,14853.09
2024,1,Staff expenses,12,Civil servants,2024/120/04,Sueldos del grupo c2,112341.0,11598.49
2024,1,Staff expenses,12,Civil servants,2024/120/03,Sueldos del grupo c1,246353.0,18907.0
2024,1,Staff expenses,12,Civil servants,2024/120/01,Sueldos del grupo a2,67807.0,8955.28
2024,1,Staff expenses,12,Civil servants,2024/120/00,Sueldos del grupo a1,157311.0,14511.26
2024,1,Staff expenses,12,Civil servants,2024/121/01,Complemento específico,850114.0,86362.01
2024,1,Staff expenses,12,Civil servants,2024/121/00,Complemento de destino,389239.0,37981.6
2024,1,Staff expenses,12,Civil servants,2024/121/03,Otros complementos,38775.0,4075.1
2024,1,Staff expenses,15,Performance incentives,,,82386.0,12487.05
2024,1,Staff expenses,15,Performance incentives,2024/150/00,Productividad,82386.0,12487.05
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,489090.0,69799.74
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,489090.0,58005.77
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/09,Otras cuotas,,11793.97
2024,2,Current expenditure on goods and services,,,,,740890.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,740890.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/06,Estudios y trabajos técnicos,585890.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/05,Procesos electorales,112800.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/99,Otros trabajos realizados por otras emp. y prof.,2200.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/222/03,Informáticas,25000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/220/02,Material informático no inventariable,15000.0,
