Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,298244.0,285777.88
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,712113.0,686452.35
2021,1,Staff expenses,15,Performance incentives,,,380800.0,400390.37
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,380800.0,400390.37
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1303041.0,1321854.24
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,1303041.0,1267398.7
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,54455.54
2021,2,Current expenditure on goods and services,,,,,35811.0,16233.37
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,33311.0,16190.52
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",1400.0,28.8
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/01,Atenciones protocolarias y representativas,31511.0,16161.72
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/05,Productos alimenticios,200.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,200.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,,,2500.0,42.85
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/11,Locomoción urbana personal directivo,500.0,42.85
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/00,G.viaje m. órganos gbno.,2000.0,
2022,1,Staff expenses,,,,,6748495.0,6605913.61
2022,1,Staff expenses,11,Temporary staff,,,2378456.0,2407198.76
2022,1,Staff expenses,11,Temporary staff,2022/110/01,Retribuciones complementarias,1679202.0,1700170.59
2022,1,Staff expenses,11,Temporary staff,2022/110/00,Retribuciones básicas,699254.0,707028.17
2022,1,Staff expenses,10,Government bodies and executive staff,,,923145.0,854343.03
2022,1,Staff expenses,10,Government bodies and executive staff,2022/100/00,Retribuciones básicas,923145.0,854343.03
2022,1,Staff expenses,12,Civil servants,,,1712352.0,1581237.94
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,38609.0,49711.24
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,500641.0,419703.72
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,95961.0,86616.49
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,44722.0,41988.26
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,726412.0,693543.08
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,306007.0,289675.15
2022,1,Staff expenses,15,Performance incentives,,,408655.0,425622.12
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,408655.0,425622.12
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1325887.0,1337511.76
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,41781.74
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,1325887.0,1295730.02
2022,2,Current expenditure on goods and services,,,,,38445.0,18799.65
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,35950.0,18799.65
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/01,Atenciones protocolarias y representativas,32870.0,17020.93
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",900.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/05,Productos alimenticios,200.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,200.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",1780.0,1778.72
2022,2,Current expenditure on goods and services,23,Compensation for services,,,2495.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/11,Locomoción urbana personal directivo,500.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/00,G.viaje m. órganos gbno.,1995.0,
2023,1,Staff expenses,,,,,7188162.0,6175938.02
2023,1,Staff expenses,11,Temporary staff,,,2378456.0,2111197.42
2023,1,Staff expenses,11,Temporary staff,2023/110/00,Retribuciones básicas,699254.0,627235.85
2023,1,Staff expenses,11,Temporary staff,2023/110/01,Retribuciones complementarias,1679202.0,1483955.47
2023,1,Staff expenses,11,Temporary staff,2023/110/02,Otras remuneraciones,,6.1
2023,1,Staff expenses,10,Government bodies and executive staff,,,1299140.0,1085036.57
2023,1,Staff expenses,10,Government bodies and executive staff,2023/100/01,Otras remuneraciones,,1995.67
2023,1,Staff expenses,10,Government bodies and executive staff,2023/100/00,Retribuciones básicas,1299140.0,1083040.9
2023,1,Staff expenses,12,Civil servants,,,1709394.0,1295727.4
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,95961.0,76622.54
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,500641.0,338228.18
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,36301.0,43241.7
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,306007.0,236014.77
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,725762.0,567133.08
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,44722.0,34487.13
2023,1,Staff expenses,15,Performance incentives,,,408655.0,363353.84
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,2907.28
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,408655.0,360446.56
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1392517.0,1320622.79
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,1392517.0,1285582.14
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,35040.65
2023,2,Current expenditure on goods and services,,,,,60290.0,9376.31
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,55310.0,7483.35
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",4900.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/01,Atenciones protocolarias y representativas,43810.0,7322.24
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,6200.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/05,Productos alimenticios,200.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/07,Impresos y formularios,200.0,161.11
2023,2,Current expenditure on goods and services,23,Compensation for services,,,4980.0,1892.96
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/00,De los miembros de los órganos de gobierno,864.44,702.3
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/00,G.viaje m. órganos gbno.,3615.56,1190.66
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/11,Locomoción urbana personal directivo,500.0,
