Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3808995.43,3087515.12
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,3712884.43,2922200.46
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,56541.0,137558.38
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/09,Otros gastos sociales,31023.0,1287.09
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/04,Acción social,2121.0,632.3
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/02,Transporte del personal,2184.0,25836.89
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/00,Formación y perfeccionamiento del personal,4242.0,
2017,3,Financial expenditures (Interests),,,,,35000.0,19523.54
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,35000.0,19523.54
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2017/352/00,Intereses de demora,35000.0,19523.54
2017,2,Current expenditure on goods and services,,,,,1872580.0,629583.41
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,281250.0,123983.34
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2000.0,1776.5
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/206/00,Arrendamientos de equipos para procesos informac.,279250.0,122206.84
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,7000.0,1698.24
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/216/00,"Rep., mant.y conserv. equipos proceso información",4000.0,1698.24
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",3000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1576330.0,497911.63
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,799086.0,277285.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/99,Otros gastos diversos,4400.0,16.94
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,16432.0,2748.37
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/224/01,Otras primas de seguros,13500.0,6353.2
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,2000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/10,Productos de limpieza y aseo,32115.0,6915.79
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,302300.0,42591.23
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/06,Productos farmacéuticos y material sanitario,3000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/04,Vestuario,168400.0,63576.53
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/05,Productos alimenticios,40000.0,13404.04
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/01,"Prensa, revistas, libros y otras publicaciones",105350.0,54217.83
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,48807.0,24665.87
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,40940.0,6136.83
2017,2,Current expenditure on goods and services,23,Compensation for services,,,8000.0,5990.2
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/21,Locomoción urbana personal no directivo,8000.0,5990.2
2017,6,Other property investments,,,,,70000.0,39710.33
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,60000.0,39710.33
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/00,Maquinaria,15000.0,1427.8
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/01,Instalaciones técnicas,5000.0,
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/02,Útiles y herramientas,20000.0,19006.68
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,20000.0,19275.85
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,10000.0,
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/633/02,Útiles y herramientas (reforma y reposición),5000.0,
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/636/01,Equipos para proceso de datos (reforma y repos.),5000.0,
2018,1,Staff expenses,,,,,16993033.08,15636790.28
2018,1,Staff expenses,13,Employees,,,12926793.63,12212785.97
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,1215503.0,168420.47
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,11690290.63,12044365.5
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,20000.0,
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,1000.0,
2018,1,Staff expenses,14,Other personnel,,,25375.0,
2018,1,Staff expenses,14,Other personnel,2018/143/99,Otras previsiones de gastos de personal,25375.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4040864.45,3424004.31
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,3888402.45,3188941.57
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,94320.0,214610.11
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/09,Otros gastos sociales,31489.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,2153.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,20000.0,20452.63
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/00,Formación y perfeccionamiento del personal,4500.0,
2018,3,Financial expenditures (Interests),,,,,40000.0,38829.17
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,40000.0,38829.17
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2018/352/00,Intereses de demora,40000.0,38829.17
2018,2,Current expenditure on goods and services,,,,,904890.12,567135.66
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,152310.0,64259.26
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2310.0,797.5
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/206/00,Arrendamientos de equipos para procesos informac.,150000.0,63461.76
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,7000.0,
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/216/00,"Rep., mant.y conserv. equipos proceso información",4000.0,
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",3000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,743580.12,502876.4
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,540000.0,353059.7
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/99,Otros gastos diversos,2000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,5451.0,450.12
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/224/01,Otras primas de seguros,15000.0,6352.9
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/223/00,Transportes,2000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/10,Productos de limpieza y aseo,5000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/06,Productos farmacéuticos y material sanitario,1500.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/05,Productos alimenticios,5000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/04,Vestuario,60000.0,59713.14
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,15000.0,14417.1
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,23340.0,17019.9
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,20000.0,4278.73
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",49289.12,47584.81
2018,2,Current expenditure on goods and services,23,Compensation for services,,,2000.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/21,Locomoción urbana personal no directivo,2000.0,
2018,6,Other property investments,,,,,2981.4,2981.4
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,2981.4,2981.4
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/00,Maquinaria,2018.28,2018.28
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/02,Útiles y herramientas,963.12,963.12
2019,1,Staff expenses,,,,,17541194.2,18927895.04
2019,1,Staff expenses,13,Employees,,,12255446.27,14597898.03
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,12221854.27,14255419.58
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,6430.0,342478.45
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,2149.0,
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,25013.0,
2019,1,Staff expenses,14,Other personnel,,,26014.0,
2019,1,Staff expenses,14,Other personnel,2019/143/99,Otras previsiones de gastos de personal,25946.0,
2019,1,Staff expenses,14,Other personnel,2019/143/02,Previsión para atrasos de personal,68.0,
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5259733.93,4329997.01
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,81252.0,281756.58
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,5103137.93,4029306.97
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/00,Formación y perfeccionamiento del personal,38500.0,
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/02,Transporte del personal,2390.0,18794.46
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/04,Acción social,2256.0,139.0
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/09,Otros gastos sociales,32198.0,
2019,3,Financial expenditures (Interests),,,,,65000.0,59989.54
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,65000.0,59989.54
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2019/352/00,Intereses de demora,65000.0,59989.54
2019,2,Current expenditure on goods and services,,,,,748810.0,376344.94
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,87541.0,69781.0
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2541.0,2425.5
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/206/00,Arrendamientos de equipos para procesos informac.,85000.0,67355.5
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,6769.0,
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/216/00,"Rep., mant.y conserv. equipos proceso información",3769.0,
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",3000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,652000.0,304573.34
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,390000.0,153099.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,2000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,5000.0,3397.66
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/224/01,Otras primas de seguros,10500.0,6415.79
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,1000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/04,Vestuario,61500.0,44250.73
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/05,Productos alimenticios,5000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/06,Productos farmacéuticos y material sanitario,1000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,74500.0,31943.07
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/10,Productos de limpieza y aseo,3500.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,5000.0,4983.55
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",60000.0,37447.61
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,33000.0,23035.93
2019,2,Current expenditure on goods and services,23,Compensation for services,,,2500.0,1990.6
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/21,Locomoción urbana personal no directivo,2500.0,1990.6
2020,1,Staff expenses,,,,,18502397.0,17079613.86
2020,1,Staff expenses,13,Employees,,,18103384.0,13175502.8
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,18093124.0,12804212.22
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,10260.0,371290.58
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,399013.0,3904111.06
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,174553.85
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,399013.0,3715186.66
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/162/02,Transporte del personal,,14370.55
2020,3,Financial expenditures (Interests),,,,,65000.0,52887.85
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,65000.0,52887.85
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2020/352/00,Intereses de demora,65000.0,52887.85
2020,2,Current expenditure on goods and services,,,,,524500.0,171569.03
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,78500.0,10035.52
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",8500.0,854.7
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/206/00,Arrendamientos de equipos para procesos informac.,70000.0,9180.82
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,4000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/216/00,"Rep., mant.y conserv. equipos proceso información",2000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",2000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,442000.0,161533.51
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,164000.0,54497.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,5000.0,997.04
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/99,Otros gastos diversos,1000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/224/01,Otras primas de seguros,12000.0,7658.95
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,13000.0,10635.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/05,Productos alimenticios,3000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,121000.0,31981.37
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,1000.0,860.21
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,93000.0,35506.79
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,5000.0,4982.97
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,10529.81
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,4000.0,3884.37
2021,1,Staff expenses,,,,,24512307.0,19541130.62
2021,1,Staff expenses,13,Employees,,,21509587.0,14815803.35
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,211202.0,491630.07
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,21298385.0,14324173.28
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3002720.0,4725327.27
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,3002720.0,4355522.26
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,351044.89
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/162/02,Transporte del personal,,18760.12
2021,3,Financial expenditures (Interests),,,,,105000.0,103325.91
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,105000.0,103325.91
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2021/352/00,Intereses de demora,105000.0,103325.91
2021,2,Current expenditure on goods and services,,,,,863033.15,439257.61
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,68934.9,12456.38
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/203/00,Arrend.maq.inst.util,5000.0,3960.0
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/206/00,Arrend.eq.proc.infor,63934.9,8496.38
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,7000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/216/00,Rep.mat.cons.equipos,2000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,5000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,787098.25,426801.23
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,159312.05,40581.79
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,5000.0,278.3
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,1000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/224/01,Otras primas de seguros,12000.0,5741.73
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,7000.0,941.51
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/05,Productos alimenticios,10000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,175000.0,122135.1
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,170622.8,113714.86
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,63000.0,36214.33
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,57322.8,28906.1
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",87745.7,63649.23
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,39094.9,14638.28
2022,1,Staff expenses,,,,,24981570.84,21828601.22
2022,1,Staff expenses,13,Employees,,,19367044.68,16628876.46
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,,328150.9
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,19367044.68,16300725.56
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5614526.16,5199724.76
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,4414526.16,4886542.39
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,313182.37
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/162/00,Formación y perfeccionamiento del personal,1200000.0,
2022,3,Financial expenditures (Interests),,,,,65000.0,48708.34
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,65000.0,48708.34
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2022/352/00,Intereses de demora,65000.0,48708.34
2022,2,Current expenditure on goods and services,,,,,1232361.35,633545.37
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,13239.5,3239.5
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/203/00,Arrend.maq.inst.util,3239.5,3239.5
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/206/00,Arrend.eq.proc.infor,10000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1219121.85,630305.87
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,864897.0,471838.17
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,18150.0,1524.6
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/224/01,Otras primas de seguros,13903.0,5709.06
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,10000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,35000.0,11569.28
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,80000.0,79982.93
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,110000.0,32039.92
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",40000.0,20929.14
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,25608.25,1757.09
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,21563.6,4955.68
2023,1,Staff expenses,,,,,20821774.38,12643247.32
2023,1,Staff expenses,13,Employees,,,15601321.99,9774640.21
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,15601321.99,9748799.57
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,,25840.64
2023,1,Staff expenses,14,Other personnel,,,,1912.47
2023,1,Staff expenses,14,Other personnel,2023/143/99,Otras previsiones de gastos de personal,,1912.47
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5220452.39,2866694.64
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,4020452.39,2703708.83
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,162985.81
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/162/00,Formación y perfeccionamiento del personal,1200000.0,
2023,3,Financial expenditures (Interests),,,,,145000.0,88794.78
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,145000.0,88794.78
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2023/352/00,Intereses de demora,145000.0,88794.78
2023,2,Current expenditure on goods and services,,,,,1744220.3,234511.06
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,20000.0,1628.0
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/203/00,Arrend.maq.inst.util,4000.0,1628.0
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/206/00,Arrend.eq.proc.infor,16000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1724220.3,232883.06
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,1212267.2,172818.9
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,20652.0,1573.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/224/01,Otras primas de seguros,13903.0,5709.29
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,10000.0,7350.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/10,Productos de limpieza y aseo,63200.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,198339.08,17499.62
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/04,Vestuario,134158.31,19994.99
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,14357.32,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,23384.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",33959.39,7937.26
