Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,212346.39,124280.76
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",111844.0,61523.38
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2175115.77,1660513.06
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,98000.0,13915.0
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/04,"Custodia, depósitos y almacenaje",264644.0,259643.48
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,464771.0,462896.09
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/01,Seguridad,226270.0,226269.7
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/03,Publicación en diarios oficiales,175000.0,118773.11
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/02,Publicidad y propaganda,24175.0,23891.45
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/05,Anuncios de inserción obligatoria,200000.0,133358.72
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/04,Gastos jurídicos y contenciosos,490244.68,250927.19
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",845.77,845.77
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/00,Tributos estatales,,1032.08
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/01,Tributos de las comunidades autónomas,10000.0,1236.36
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/01,Postales,150.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,16000.0,4610.37
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/04,Vestuario,35600.0,24175.89
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/06,Productos farmacéuticos y material sanitario,1500.0,441.28
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,80000.0,65367.89
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",11360.0,2096.95
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,76555.32,71031.73
2015,2,Current expenditure on goods and services,23,Compensation for services,,,16450.0,1724.24
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/10,Del personal directivo,1500.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/00,De los miembros de los órganos de gobierno,2500.0,252.86
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/20,Del personal no directivo,4500.0,1018.99
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/00,Gastos de viaje  miembros de los org. de gobierno,2500.0,21.29
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/20,Gastos de viaje del personal no directivo,2500.0,81.1
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/10,Gastos de viaje del personal directivo,2500.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/233/99,Otras indemnizaciones,450.0,350.0
2015,6,Other property investments,,,,,15469.68,14588.9
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,15469.68,14588.9
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/01,Instalaciones técnicas,13000.0,12119.88
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/00,Mobiliario y equipos de oficina,2469.68,2469.02
2016,1,Staff expenses,,,,,12811191.9,8790009.13
2016,1,Staff expenses,10,Government bodies and executive staff,,,287106.97,196025.77
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,275667.0,184585.8
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,11439.97,11439.97
2016,1,Staff expenses,13,Employees,,,521055.39,253398.15
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,17859.0,9107.14
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,25550.8,17552.14
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,269109.59,117619.23
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,208536.0,109119.64
2016,1,Staff expenses,12,Civil servants,,,9035716.55,6283146.71
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,786157.0,494824.39
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,449818.0,107008.51
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,724700.22,464459.71
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,595602.0,385938.9
2016,1,Staff expenses,12,Civil servants,2016/120/05,Sueldos del grupo e,163653.12,137571.24
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,766714.0,515752.05
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,1835074.6,1184460.86
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,3190180.88,2559694.95
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,523816.73,433436.1
2016,1,Staff expenses,15,Performance incentives,,,639743.0,235347.43
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,639743.0,235347.43
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2327569.99,1822091.07
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,167456.39
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,2327569.99,1654634.68
2016,3,Financial expenditures (Interests),,,,,21805921.53,19853145.67
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,21805921.53,19853145.67
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2016/352/00,Intereses de demora,21805921.53,19853145.67
2016,2,Current expenditure on goods and services,,,,,10051094.46,8685981.8
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,6500646.0,6069550.49
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/202/00,Arrendamientos de edificios y otras construcciones,6402208.0,6015274.73
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/204/00,Arrendamientos de material de transporte,98438.0,54275.76
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,335529.0,231507.35
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",18977.0,16831.81
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,219968.0,152225.54
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",96584.0,62450.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3197119.46,2377541.74
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,,4961.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/01,Seguridad,226271.0,250199.34
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/00,Limpieza y aseo,462897.0,447764.02
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,204674.88,13412.85
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/04,"Custodia, depósitos y almacenaje",312938.0,260982.64
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,112887.0,101445.4
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/03,Publicación en diarios oficiales,175000.0,80885.76
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/04,Gastos jurídicos y contenciosos,1289628.42,1019568.47
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/05,Anuncios de inserción obligatoria,200000.0,73828.24
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",4000.0,2120.28
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/01,Tributos de las comunidades autónomas,2093.16,2093.16
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/223/00,Transportes,5000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/01,Postales,100.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,14000.0,4452.21
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/04,Vestuario,30500.0,3588.02
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/06,Productos farmacéuticos y material sanitario,750.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,60000.0,48478.74
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",11380.0,340.04
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,85000.0,63421.57
2016,2,Current expenditure on goods and services,23,Compensation for services,,,17800.0,7382.22
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/10,Del personal directivo,1500.0,463.58
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/00,De los miembros de los órganos de gobierno,2500.0,1308.57
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/20,Del personal no directivo,4500.0,1774.26
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/20,Gastos de viaje del personal no directivo,4000.0,2546.85
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/00,Gastos de viaje  miembros de los org. de gobierno,2500.0,684.67
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/10,Gastos de viaje del personal directivo,2500.0,330.79
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/233/99,Otras indemnizaciones,300.0,273.5
2016,6,Other property investments,,,,,19687.55,19681.56
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,19687.55,19681.56
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/623/01,Instalaciones técnicas,6015.0,6009.01
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/00,Mobiliario y equipos de oficina,13672.55,13672.55
2017,1,Staff expenses,,,,,8368839.0,8147195.52
2017,1,Staff expenses,10,Government bodies and executive staff,,,188084.0,187323.9
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,188084.0,187323.9
2017,1,Staff expenses,13,Employees,,,251804.26,256053.08
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,,24568.96
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,,13534.08
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,113260.7,120659.94
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,138543.56,97290.1
2017,1,Staff expenses,12,Civil servants,,,5891804.21,5744021.72
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,482363.43,455884.46
2017,1,Staff expenses,12,Civil servants,2017/120/05,Sueldos del grupo e,154701.75,143340.48
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,387109.45,375704.69
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,453330.19,419138.57
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,118540.0,101786.34
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,505543.52,500822.8
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,215144.25,186069.41
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,2437664.98,2431277.23
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,1137406.64,1129997.74
2017,1,Staff expenses,15,Performance incentives,,,537246.0,242778.2
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,537246.0,242778.2
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1499900.53,1717018.62
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,1499900.53,1530089.57
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,186929.05
2017,3,Financial expenditures (Interests),,,,,13736452.38,6639013.55
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,13736452.38,6639013.55
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2017/352/00,Intereses de demora,13736452.38,6639013.55
2017,2,Current expenditure on goods and services,,,,,9401718.26,8351963.46
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,6438377.46,6272022.28
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/202/00,Arrendamientos de edificios y otras construcciones,6438377.46,6272022.28
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,348118.0,230568.96
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/215/00,"Rep., mant. y conserv. de mobiliario",19650.0,15707.88
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,202311.0,151212.92
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",126157.0,63648.16
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2594422.8,1840002.36
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,11543.4,11543.4
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/01,Seguridad,340810.0,301698.42
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/04,"Custodia, depósitos y almacenaje",264264.0,264082.49
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,631162.0,605967.36
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,80000.0,4598.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/05,Anuncios de inserción obligatoria,200000.0,62791.48
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/04,Gastos jurídicos y contenciosos,450000.0,365350.91
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/03,Publicación en diarios oficiales,180250.0,129565.87
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,178543.4,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",22900.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/00,Tributos estatales,,64.64
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/01,Tributos de las comunidades autónomas,2000.0,1276.36
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/222/01,Postales,100.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,14000.0,4586.32
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/06,Productos farmacéuticos y material sanitario,1000.0,360.46
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/04,Vestuario,35500.0,9218.84
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/01,"Prensa, revistas, libros y otras publicaciones",400.0,400.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,91950.0,39606.61
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,90000.0,38891.2
2017,2,Current expenditure on goods and services,23,Compensation for services,,,20800.0,9369.86
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/20,Del personal no directivo,4500.0,2640.97
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/00,De los miembros de los órganos de gobierno,2500.0,811.56
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/10,Del personal directivo,1500.0,26.67
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/00,Gastos de viaje  miembros de los org. de gobierno,2500.0,1000.62
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/21,Locomoción urbana personal no directivo,1500.0,
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/20,Gastos de viaje del personal no directivo,5500.0,4840.04
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/10,Gastos de viaje del personal directivo,2500.0,
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/233/99,Otras indemnizaciones,300.0,50.0
2017,6,Other property investments,,,,,36950.0,33659.6
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,36950.0,33659.6
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/01,Instalaciones técnicas,9700.0,8597.29
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/02,Útiles y herramientas,1000.0,986.5
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/00,Mobiliario y equipos de oficina,18200.0,16117.56
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,8050.0,7958.25
2018,1,Staff expenses,,,,,9138731.65,10186382.38
2018,1,Staff expenses,10,Government bodies and executive staff,,,188086.0,190634.91
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,188086.0,190634.91
2018,1,Staff expenses,13,Employees,,,291919.0,221487.55
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,,26637.24
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,,14327.48
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,142606.0,99264.77
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,149313.0,81258.06
2018,1,Staff expenses,12,Civil servants,,,6535450.71,7334211.29
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,146511.5,369811.39
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,460054.0,449212.85
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,660668.0,559028.81
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,155245.0,131728.43
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,563650.0,535354.24
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,425541.0,488220.27
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,195675.11,213338.56
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,1245044.98,1414932.89
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,2683061.12,3172583.85
2018,1,Staff expenses,15,Performance incentives,,,506051.0,317935.65
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,506051.0,317935.65
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1617224.94,2122112.98
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,1606105.94,1912147.52
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,209965.46
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,11119.0,
2018,3,Financial expenditures (Interests),,,,,31931600.88,27426734.44
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,31931600.88,27426734.44
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2018/352/00,Intereses de demora,31931600.88,21842031.26
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2018/359/00,Otros gastos financieros,,5584703.18
2018,2,Current expenditure on goods and services,,,,,9229946.88,8754555.4
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,6438276.43,6434276.26
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/202/00,Arrendamientos de edificios y otras construcciones,6434276.43,6434276.26
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/205/00,Arrendamientos de mobiliario y enseres,4000.0,
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,260152.0,225458.66
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/215/00,"Rep., mant. y conserv. de mobiliario",19707.0,19068.92
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,167539.0,152588.1
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",72906.0,53801.64
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2508406.45,2090533.6
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,,1200.32
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/01,Seguridad,309527.0,309388.41
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,617553.0,617552.1
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/04,"Custodia, depósitos y almacenaje",264235.0,264082.5
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,116069.0,67084.8
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",150.0,123.08
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/05,Anuncios de inserción obligatoria,181582.0,93714.58
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/04,Gastos jurídicos y contenciosos,486998.18,443234.19
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,144023.71,55080.41
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/03,Publicación en diarios oficiales,148473.0,79310.76
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/01,Tributos de las comunidades autónomas,4736.55,4109.27
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/04,Vestuario,16674.0,10854.62
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/06,Productos farmacéuticos y material sanitario,1000.0,322.39
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,9100.0,2110.92
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,103586.01,79669.07
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",407.0,406.71
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,104292.0,62289.47
2018,2,Current expenditure on goods and services,23,Compensation for services,,,23112.0,4286.88
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/10,Del personal directivo,2500.0,227.99
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/20,Del personal no directivo,4636.0,1371.13
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/00,De los miembros de los órganos de gobierno,1800.0,241.68
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/00,Gastos de viaje  miembros de los org. de gobierno,2000.0,31.3
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/20,Gastos de viaje del personal no directivo,6876.0,1896.08
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/21,Locomoción urbana personal no directivo,1500.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/10,Gastos de viaje del personal directivo,3500.0,468.7
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/233/99,Otras indemnizaciones,300.0,50.0
2018,6,Other property investments,,,,,83358.0,30702.33
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,83358.0,30702.33
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/01,Instalaciones técnicas,1500.0,603.63
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/02,Útiles y herramientas,8800.0,8056.69
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,50058.0,
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/00,Mobiliario y equipos de oficina,23000.0,22042.01
2019,1,Staff expenses,,,,,13386092.05,10928497.17
2019,1,Staff expenses,10,Government bodies and executive staff,,,241014.17,226733.91
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/01,Otras remuneraciones,,201.91
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,241014.17,226532.0
2019,1,Staff expenses,13,Employees,,,231802.88,191390.72
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,,4560.72
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,,8067.81
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,120319.19,71614.55
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,111483.69,107147.64
2019,1,Staff expenses,12,Civil servants,,,9845894.11,7851870.45
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,153362.99,139615.05
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,726905.01,589079.07
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,642098.67,439868.09
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,791364.86,553882.24
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,648452.46,518344.58
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,582867.97,482715.85
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,4190384.33,3395966.54
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,268324.19,224420.89
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,1842133.63,1507978.14
2019,1,Staff expenses,15,Performance incentives,,,658032.0,321215.53
2019,1,Staff expenses,15,Performance incentives,2019/151/00,Gratificaciones por servicios extraordinarios,,1713.93
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,658032.0,319501.6
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2409348.89,2337286.56
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,209859.66
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,2409348.89,2127426.9
2019,3,Financial expenditures (Interests),,,,,52892428.21,50047359.85
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,52892428.21,50047359.85
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2019/352/00,Intereses de demora,12837626.89,14652822.45
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2019/359/00,Otros gastos financieros,40054801.32,35394537.4
2019,2,Current expenditure on goods and services,,,,,9411664.07,8479692.6
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,6594759.0,6332720.68
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/202/00,Arrendamientos de edificios y otras construcciones,6574759.0,6332720.68
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/205/00,Arrendamientos de mobiliario y enseres,20000.0,
