Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/20,Del personal no directivo,12093.42,4367.19
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/10,Gastos de viaje del personal directivo,3660.0,1294.7
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/11,Locomoción urbana personal directivo,600.0,93.3
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/00,Gastos de viaje  miembros de los org. de gobierno,1700.0,585.34
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/20,Gastos de viaje del personal no directivo,11716.0,2593.32
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/21,Locomoción urbana personal no directivo,900.0,129.4
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/233/99,Otras indemnizaciones,500.0,226.0
2014,6,Other property investments,,,,,4998557.89,4998557.87
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,4998557.89,4998557.87
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/623/01,Instalaciones técnicas,21869.99,21869.99
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/622/00,Edificios y otras construcciones,4929835.35,4929835.35
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/625/00,Mobiliario y equipos de oficina,22091.78,22091.78
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/625/99,Otro mobiliario y enseres,24760.77,24760.75
2015,1,Staff expenses,,,,,8758829.61,8156854.24
2015,1,Staff expenses,11,Temporary staff,,,216203.79,208338.63
2015,1,Staff expenses,11,Temporary staff,2015/110/01,Retribuciones complementarias,159780.57,148590.78
2015,1,Staff expenses,11,Temporary staff,2015/110/00,Retribuciones básicas,52442.3,50654.71
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,3980.92,9093.14
2015,1,Staff expenses,10,Government bodies and executive staff,,,319995.32,278507.74
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,7836.6,16573.59
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,312158.72,261934.15
2015,1,Staff expenses,13,Employees,,,404.1,46117.71
2015,1,Staff expenses,13,Employees,2015/131/00,Retribuciones básicas,,42360.46
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,275.23,3487.77
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,128.87,269.48
2015,1,Staff expenses,12,Civil servants,,,6243686.6,5740467.93
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,351841.24,315801.81
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,756262.0,669568.46
2015,1,Staff expenses,12,Civil servants,2015/120/05,Sueldos del grupo e,299481.0,231906.36
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,329609.0,289829.51
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,302397.35,277440.0
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,216615.0,172036.21
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,1195299.2,1076362.47
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,295507.22,387710.41
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,2496674.59,2319812.7
2015,1,Staff expenses,15,Performance incentives,,,444314.0,280168.28
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,444314.0,280168.28
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1534225.8,1603253.95
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,73708.36
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,1534225.8,1529545.59
2015,3,Financial expenditures (Interests),,,,,12121.98,11840.93
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,12121.98,11840.93
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2015/352/00,Intereses de demora,12121.98,11840.93
2015,2,Current expenditure on goods and services,,,,,14958031.27,14628898.22
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,12271938.97,12232868.91
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/202/00,Arrendamientos de edificios y otras construcciones,12165079.97,12132442.27
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/205/00,Arrendamientos de mobiliario y enseres,51785.0,50404.37
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/204/00,Arrendamientos de material de transporte,55074.0,50022.27
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,487885.2,468880.16
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,4859.15
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,368295.98,354826.73
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",113589.22,109194.28
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2159357.1,1921459.76
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,12035.0,10618.4
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,1194141.0,1059727.42
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/01,Seguridad,524829.0,523556.39
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/99,Otros gastos diversos,1000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/03,Publicación en diarios oficiales,78000.0,54756.91
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/04,Gastos jurídicos y contenciosos,19218.1,19218.1
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",7000.0,2258.91
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/00,Tributos estatales,600.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/01,Tributos de las comunidades autónomas,1200.0,618.18
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,36000.0,22850.85
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/01,Postales,90.0,95.67
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/03,Informáticas,1000.0,752.82
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/99,Otras gastos en comunicaciones,180.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/11,"Repuestos de maquin., utillaje y elem.transportes",21500.0,16374.97
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,5000.0,4520.35
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/05,Productos alimenticios,900.0,367.62
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",2824.0,7069.19
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/04,Vestuario,27700.0,27446.58
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/10,Productos de limpieza y aseo,1500.0,1148.02
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,78000.0,40965.43
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,66054.11
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,76640.0,63059.84
2015,2,Current expenditure on goods and services,23,Compensation for services,,,38850.0,5689.39
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/10,Del personal directivo,4400.0,34.86
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/00,De los miembros de los órganos de gobierno,1700.0,115.78
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/20,Del personal no directivo,12200.0,1870.28
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/00,Gastos de viaje  miembros de los org. de gobierno,1700.0,296.35
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/21,Locomoción urbana personal no directivo,900.0,92.45
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/20,Gastos de viaje del personal no directivo,12050.0,2940.42
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/10,Gastos de viaje del personal directivo,4800.0,98.85
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/11,Locomoción urbana personal directivo,600.0,45.4
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/233/99,Otras indemnizaciones,500.0,195.0
2015,6,Other property investments,,,,,39500.0,22248.35
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,38750.0,21701.35
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/01,Instalaciones técnicas,35000.0,19136.15
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/00,Mobiliario y equipos de oficina,3750.0,2565.2
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,750.0,547.0
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/635/99,Otro mobiliario y enseres (reforma y reposición),750.0,547.0
2016,1,Staff expenses,,,,,6773763.46,5587112.71
2016,1,Staff expenses,11,Temporary staff,,,137138.17,
2016,1,Staff expenses,11,Temporary staff,2016/110/00,Retribuciones básicas,47084.92,
2016,1,Staff expenses,11,Temporary staff,2016/110/01,Retribuciones complementarias,90053.25,
2016,1,Staff expenses,10,Government bodies and executive staff,,,113744.52,107754.5
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,96077.0,90086.98
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,17667.52,17667.52
2016,1,Staff expenses,13,Employees,,,65835.61,23294.15
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,60500.1,19011.16
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,5068.94,4016.42
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,266.57,266.57
2016,1,Staff expenses,12,Civil servants,,,4917292.15,4104494.79
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,290046.47,243458.76
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,163258.75,131156.12
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,243190.5,206410.84
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,322669.67,235260.42
2016,1,Staff expenses,12,Civil servants,2016/120/05,Sueldos del grupo e,186516.72,140332.35
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,611573.16,430187.03
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,949908.5,774057.8
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,1809579.18,1658742.94
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,340549.2,284888.53
2016,1,Staff expenses,15,Performance incentives,,,458631.9,180668.06
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,458631.9,180668.06
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1081121.11,1170901.21
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,138204.81
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,1081121.11,1032696.4
2016,3,Financial expenditures (Interests),,,,,83113.67,83113.67
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,83113.67,83113.67
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2016/352/00,Intereses de demora,83113.67,83113.67
2016,2,Current expenditure on goods and services,,,,,16975084.94,16620637.97
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,9266016.59,9225254.9
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/209/01,Cánones,1108113.59,1108113.59
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/202/00,Arrendamientos de edificios y otras construcciones,8142189.0,8103348.75
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/205/00,Arrendamientos de mobiliario y enseres,8669.0,6747.84
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/204/00,Arrendamientos de material de transporte,7045.0,7044.72
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,453972.8,360308.63
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",5063.08,5063.08
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,364383.0,274770.83
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",84526.72,80474.72
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,7234970.55,7024721.44
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,,986.5
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/01,Seguridad,561396.0,535212.98
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/00,Limpieza y aseo,1055141.0,1055140.32
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,32448.0,19077.8
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/03,Publicación en diarios oficiales,148052.0,138671.33
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/04,Gastos jurídicos y contenciosos,5270535.13,5118300.71
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",4005.63,2159.63
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/99,Otros gastos diversos,1000.0,67.76
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/01,Tributos de las comunidades autónomas,2000.0,618.18
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/223/00,Transportes,2758.8,2758.8
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/01,Postales,90.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/03,Informáticas,1000.0,461.66
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/99,Otras gastos en comunicaciones,180.0,25.16
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",4000.0,2406.06
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/04,Vestuario,6363.66,6363.66
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/11,"Repuestos de maquin., utillaje y elem.transportes",2000.0,1529.44
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,3000.0,2786.78
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/05,Productos alimenticios,500.0,344.07
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/10,Productos de limpieza y aseo,500.0,502.68
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,32215.5,31293.53
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",65784.83,65153.33
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,42000.0,40861.06
2016,2,Current expenditure on goods and services,23,Compensation for services,,,20125.0,10353.0
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/00,De los miembros de los órganos de gobierno,1700.0,196.39
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/10,Del personal directivo,2575.0,759.32
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/20,Del personal no directivo,5000.0,2698.69
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/20,Gastos de viaje del personal no directivo,5550.0,4731.62
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/21,Locomoción urbana personal no directivo,500.0,82.2
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/10,Gastos de viaje del personal directivo,2300.0,665.43
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/11,Locomoción urbana personal directivo,300.0,75.0
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/00,Gastos de viaje  miembros de los org. de gobierno,1700.0,1094.35
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/233/99,Otras indemnizaciones,500.0,50.0
2016,6,Other property investments,,,,,2703023.08,2702654.76
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,2693656.85,2693656.85
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2016/600/00,Adquisición de suelo,2693656.85,2693656.85
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,5073.59,4707.51
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/626/00,Equipos de comunicación,1000.0,907.5
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/00,Mobiliario y equipos de oficina,4073.59,3800.01
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,4292.64,4290.4
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/633/01,Instalaciones (reforma y reposición),1964.0,1961.76
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/635/99,Otro mobiliario y enseres (reforma y reposición),2328.64,2328.64
2017,1,Staff expenses,,,,,5694064.62,4865115.12
2017,1,Staff expenses,10,Government bodies and executive staff,,,90948.89,90847.56
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,90948.89,90847.56
2017,1,Staff expenses,12,Civil servants,,,4108050.08,3556911.66
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,266715.99,219447.41
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,222238.54,194743.57
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,486924.87,392014.26
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,102614.12,95198.99
2017,1,Staff expenses,12,Civil servants,2017/120/05,Sueldos del grupo e,161479.72,134402.2
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,226884.19,216730.97
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,132383.67,114183.64
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,1694939.74,1494748.95
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,813869.24,695441.67
2017,1,Staff expenses,15,Performance incentives,,,505260.0,169269.93
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,505260.0,169269.93
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,989805.65,1048085.97
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,989805.65,917546.72
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,130539.25
2017,3,Financial expenditures (Interests),,,,,14534.54,14534.54
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,14534.54,14534.54
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2017/352/00,Intereses de demora,14534.54,14534.54
2017,2,Current expenditure on goods and services,,,,,3920319.33,3608597.73
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,1304968.87,1218499.43
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/209/01,Cánones,89228.41,89228.41
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/202/00,Arrendamientos de edificios y otras construcciones,1205840.46,1119634.74
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/205/00,Arrendamientos de mobiliario y enseres,9900.0,9636.28
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,410262.46,364527.62
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/215/00,"Rep., mant. y conserv. de mobiliario",7000.0,3926.1
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,322207.46,296338.19
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",81055.0,64263.33
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2152404.0,2015328.6
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,9500.0,8651.5
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/01,Seguridad,596939.0,564448.6
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,1116234.0,1096171.53
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,5000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/99,Otros gastos diversos,1000.0,101.64
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/04,Gastos jurídicos y contenciosos,20000.0,331.28
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",5000.0,1668.94
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/03,Publicación en diarios oficiales,246099.0,229039.72
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/00,Tributos estatales,,386.72
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/01,Tributos de las comunidades autónomas,3625.0,1276.36
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,19500.0,11262.64
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/222/03,Informáticas,1500.0,438.8
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/222/01,Postales,90.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/222/99,Otras gastos en comunicaciones,180.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/11,"Repuestos de maquin., utillaje y elem.transportes",21000.0,14193.3
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/10,Productos de limpieza y aseo,1000.0,782.52
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",4000.0,4302.98
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,6000.0,3098.8
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/04,Vestuario,9837.0,5745.97
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/05,Productos alimenticios,900.0,553.23
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,3614.08
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,45000.0,36547.25
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,35000.0,32712.74
2017,2,Current expenditure on goods and services,23,Compensation for services,,,52684.0,10242.08
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/20,Del personal no directivo,18242.0,3325.04
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/00,De los miembros de los órganos de gobierno,1700.0,167.92
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/10,Del personal directivo,4482.0,106.68
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/21,Locomoción urbana personal no directivo,900.0,119.88
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/20,Gastos de viaje del personal no directivo,20680.0,5302.06
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/00,Gastos de viaje  miembros de los org. de gobierno,1700.0,624.9
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/10,Gastos de viaje del personal directivo,3980.0,418.4
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/11,Locomoción urbana personal directivo,600.0,21.4
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/233/99,Otras indemnizaciones,400.0,155.8
2017,6,Other property investments,,,,,80034.13,21330.09
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,70034.13,20511.55
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/626/00,Equipos de comunicación,2000.0,1815.0
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/00,Mobiliario y equipos de oficina,65034.13,15921.09
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,3000.0,2775.46
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,10000.0,818.54
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/635/99,Otro mobiliario y enseres (reforma y reposición),10000.0,818.54
2018,1,Staff expenses,,,,,5315985.96,4774479.73
2018,1,Staff expenses,10,Government bodies and executive staff,,,91048.0,96102.91
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,91048.0,95393.58
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/01,Otras remuneraciones,,709.33
2018,1,Staff expenses,12,Civil servants,,,3796851.05,3495547.11
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,239003.0,217375.54
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,121101.0,116837.95
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,194533.06,169653.46
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,252111.31,201044.07
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,151515.57,136479.94
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,416668.39,389626.84
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,121079.06,111530.25
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,729164.3,675049.04
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,1571675.36,1477950.02
2018,1,Staff expenses,15,Performance incentives,,,514644.0,178165.93
2018,1,Staff expenses,15,Performance incentives,2018/151/00,Gratificaciones por servicios extraordinarios,,1355.87
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,514644.0,176810.06
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,913442.91,1004663.78
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,910082.91,884909.15
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,119754.63
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,3360.0,
2018,3,Financial expenditures (Interests),,,,,61018.17,62973.29
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,61018.17,62973.29
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2018/352/00,Intereses de demora,61018.17,62973.29
2018,2,Current expenditure on goods and services,,,,,3802527.01,3697450.68
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,1215440.0,1204678.33
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/202/00,Arrendamientos de edificios y otras construcciones,1203333.0,1196840.83
