Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,3295.0,1476.2
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/03,Publicación en diarios oficiales,4000.0,1681.23
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",5500.0,3631.59
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/03,Informáticas,600.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",6743.0,6942.46
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/04,Vestuario,100.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/11,"Repuestos de maquin., utillaje y elem.transportes",225.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,500.0,32.4
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/10,Productos de limpieza y aseo,100.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,4982.0,3275.23
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,1620.13
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,5500.0,3732.04
2016,2,Current expenditure on goods and services,23,Compensation for services,,,3300.0,194.86
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/10,Del personal directivo,1500.0,102.56
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/21,Locomoción urbana personal no directivo,150.0,15.05
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/11,Locomoción urbana personal directivo,150.0,9.95
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/10,Gastos de viaje del personal directivo,1500.0,67.3
2016,6,Other property investments,,,,,4423.07,4423.07
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,4423.07,4423.07
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/635/00,Mobiliario y equipos de oficina (reforma y rep.),4423.07,4423.07
2017,1,Staff expenses,,,,,2714035.7,2650178.82
2017,1,Staff expenses,10,Government bodies and executive staff,,,373226.0,372159.84
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,373226.0,372159.84
2017,1,Staff expenses,12,Civil servants,,,1926347.29,1848574.68
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,28479.52,25313.48
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,113370.4,99926.63
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,122064.91,117593.13
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,229484.7,219344.91
2017,1,Staff expenses,12,Civil servants,2017/120/05,Sueldos del grupo e,33270.34,31901.22
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,139553.45,131263.36
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,46095.92,43195.54
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,852885.07,833653.81
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,361142.98,346382.6
2017,1,Staff expenses,15,Performance incentives,,,79294.0,77915.0
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,79294.0,77915.0
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,335168.41,351529.3
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,335168.41,316005.23
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,35524.07
2017,2,Current expenditure on goods and services,,,,,151309.0,113612.88
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,42062.0,28807.26
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,287.05
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,27076.0,21178.01
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",13986.0,7342.2
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,104447.0,81537.43
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,2300.0,1153.13
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/01,Seguridad,2147.0,1415.56
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,67000.0,63520.96
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,500.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",3500.0,1555.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/03,Publicación en diarios oficiales,4000.0,1370.85
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/222/03,Informáticas,300.0,40.34
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/11,"Repuestos de maquin., utillaje y elem.transportes",4000.0,603.37
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/10,Productos de limpieza y aseo,100.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",4000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,500.0,241.3
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/04,Vestuario,100.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,1010.28
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,7000.0,6421.88
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,6000.0,4204.76
2017,2,Current expenditure on goods and services,23,Compensation for services,,,4800.0,3268.19
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/10,Del personal directivo,2250.0,1432.59
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/21,Locomoción urbana personal no directivo,150.0,
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/10,Gastos de viaje del personal directivo,2250.0,1835.6
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/11,Locomoción urbana personal directivo,150.0,
2017,6,Other property investments,,,,,6000.0,4690.15
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,6000.0,4690.15
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/635/00,Mobiliario y equipos de oficina (reforma y rep.),6000.0,4690.15
2018,1,Staff expenses,,,,,2906340.04,2720665.23
2018,1,Staff expenses,10,Government bodies and executive staff,,,374447.0,378984.2
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,374447.0,378984.2
2018,1,Staff expenses,12,Civil servants,,,2012254.57,1906246.78
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,138733.0,132871.9
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,244383.98,233158.4
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,126883.4,101227.17
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,21870.0,9649.67
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,31977.0,28996.73
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,133356.0,136882.03
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,41881.0,40586.82
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,377135.11,361715.49
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,896035.08,861158.57
2018,1,Staff expenses,15,Performance incentives,,,85291.0,88622.83
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,85291.0,88622.83
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,434347.47,346811.42
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,431986.47,322020.28
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,24791.14
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,2361.0,
2018,2,Current expenditure on goods and services,,,,,134000.0,117837.86
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,1051.0,925.65
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",1051.0,925.65
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,35309.0,31194.28
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/215/00,"Rep., mant. y conserv. de mobiliario",800.0,
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,25372.0,23866.28
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9137.0,7328.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,96940.0,85245.55
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,481.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/01,Seguridad,1028.0,692.06
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,68069.0,64787.45
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,515.0,411.4
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/10,Dietas e indemnizaciones de personal externo,2000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/222/03,Informáticas,200.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/11,"Repuestos de maquin., utillaje y elem.transportes",3000.0,5089.57
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",6947.0,4489.66
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,500.0,1.5
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/04,Vestuario,1100.0,803.68
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/10,Productos de limpieza y aseo,100.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,6000.0,3359.99
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,5000.0,4392.59
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,1217.65
2018,2,Current expenditure on goods and services,23,Compensation for services,,,700.0,472.38
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/10,Del personal directivo,250.0,240.68
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/21,Locomoción urbana personal no directivo,100.0,5.8
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/11,Locomoción urbana personal directivo,100.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/10,Gastos de viaje del personal directivo,250.0,225.9
2019,1,Staff expenses,,,,,3299350.01,2716758.34
2019,1,Staff expenses,10,Government bodies and executive staff,,,390488.12,372745.36
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,390488.12,372745.36
2019,1,Staff expenses,12,Civil servants,,,2254433.27,1889062.92
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,150997.56,139031.98
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,186204.91,134185.21
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,277447.1,247067.5
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,32603.6,24890.01
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,13653.27,20295.56
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,137536.72,79177.67
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,990907.35,849255.87
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,45720.44,39022.32
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,419362.32,356136.8
2019,1,Staff expenses,15,Performance incentives,,,97138.0,96886.46
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,97138.0,96886.46
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,557290.62,358063.6
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,43776.11
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,557290.62,314287.49
2019,2,Current expenditure on goods and services,,,,,193141.73,182310.41
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,1271.0,1234.2
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",1271.0,1234.2
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,58596.0,55511.65
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",500.0,317.12
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,45968.0,44008.43
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",12128.0,11186.1
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,130276.73,123666.36
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,67704.0,67388.51
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,41141.73,40690.81
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,300.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/10,Dietas e indemnizaciones de personal externo,400.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",6300.0,5070.6
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/222/03,Informáticas,200.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/04,Vestuario,800.0,798.56
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,500.0,13.2
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",500.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/11,"Repuestos de maquin., utillaje y elem.transportes",500.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/10,Productos de limpieza y aseo,100.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,5000.0,4982.46
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,115.42
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,4831.0,4606.8
2019,2,Current expenditure on goods and services,23,Compensation for services,,,2998.0,1898.2
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/10,Del personal directivo,400.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/21,Locomoción urbana personal no directivo,98.0,42.35
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/10,Gastos de viaje del personal directivo,750.0,205.85
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/11,Locomoción urbana personal directivo,100.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/233/00,Indemnización a formadores internos,1650.0,1650.0
2020,1,Staff expenses,,,,,3642074.0,2975336.98
2020,1,Staff expenses,10,Government bodies and executive staff,,,399653.0,387053.06
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,399653.0,387053.06
2020,1,Staff expenses,12,Civil servants,,,2439029.0,2052885.65
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,32340.0,32104.0
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,158615.0,108677.32
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,266717.0,204897.4
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,140442.0,132247.87
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,233309.0,202117.43
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,25210.0,24329.14
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,1077473.0,915959.34
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,454118.0,387796.9
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,50805.0,44756.25
2020,1,Staff expenses,15,Performance incentives,,,120335.0,115645.73
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,120335.0,115645.73
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,683057.0,419752.54
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,25016.04
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,683057.0,394736.5
2020,2,Current expenditure on goods and services,,,,,199571.0,190722.2
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,1271.0,1234.2
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",1271.0,1234.2
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,60534.0,56657.97
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",500.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,47984.0,47609.01
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",12050.0,9048.96
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,136568.0,132788.73
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,50000.0,48925.78
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,69407.0,69186.49
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,300.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",500.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/10,Dietas e indemnizaciones de personal externo,500.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/222/03,Informáticas,200.0,5.82
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/11,"Repuestos de maquin., utillaje y elem.transportes",500.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,500.0,482.86
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,1100.0,1784.57
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,660.0,655.97
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",500.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,5000.0,4994.94
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",1570.0,924.13
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,5831.0,5828.17
2020,2,Current expenditure on goods and services,23,Compensation for services,,,1198.0,41.3
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/10,Del personal directivo,500.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/10,Gastos de viaje del personal directivo,500.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/11,Locomoción urbana personal directivo,100.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/21,Locomoción urbana personal no directivo,98.0,41.3
2020,6,Other property investments,,,,,5430.0,3579.18
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,5430.0,3579.18
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/626/01,Equipos para proceso de datos,1800.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,3630.0,3579.18
2021,1,Staff expenses,,,,,3969296.0,3440805.51
2021,1,Staff expenses,10,Government bodies and executive staff,,,373767.0,355716.65
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,373767.0,355716.65
2021,1,Staff expenses,12,Civil servants,,,2682740.0,2429778.2
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,259048.0,232144.37
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,210976.0,154792.76
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,37753.0,23652.45
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,33636.0,28552.11
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,278032.0,239206.22
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,139048.0,148760.12
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,58891.0,49834.8
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,498549.0,456519.43
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,1166807.0,1096315.94
2021,1,Staff expenses,15,Performance incentives,,,134705.0,122906.88
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,134705.0,122906.88
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,778084.0,532403.78
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,778084.0,495021.51
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,37382.27
2021,2,Current expenditure on goods and services,,,,,199426.45,186026.09
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,712.0,711.48
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/203/00,Arrend.maq.inst.util,712.0,711.48
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,60924.0,50654.52
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",120.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,48186.0,41402.25
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,12618.0,9252.27
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,137582.45,134660.09
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,52214.45,51096.7
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,300.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,70710.0,70708.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",323.0,214.48
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/222/03,Informáticas,115.0,11.63
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,100.0,24.11
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,100.0,195.2
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/11,"Repuestos maq.,ut. y e.t.",120.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/12,"Sum.mat.elec.,electro.y t",200.0,109.2
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,900.0,890.57
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,5500.0,5215.48
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,1227.57
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,5000.0,4967.15
2021,2,Current expenditure on goods and services,23,Compensation for services,,,208.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/10,Del personal directivo,4.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/11,Locomoción urbana personal directivo,100.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/10,Gastos de viaje del personal directivo,4.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/21,Locomoción urbana personal no directivo,100.0,
2021,6,Other property investments,,,,,9207.0,5677.52
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,6002.0,5677.52
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/00,Equipos de comunicación,535.0,528.67
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/01,Equipos para proceso de datos,269.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,1740.5,1740.22
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,3457.5,3408.63
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,3205.0,
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/633/01,Instalaciones (reforma y reposición),3205.0,
2022,1,Staff expenses,,,,,4298484.0,4154405.83
2022,1,Staff expenses,10,Government bodies and executive staff,,,401497.0,411448.63
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,401497.0,411448.63
2022,1,Staff expenses,12,Civil servants,,,3108729.0,2882476.77
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,305491.0,254135.6
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,250793.0,208170.17
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,80254.0,67298.39
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,269683.0,237900.66
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,34312.0,25691.78
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,164609.0,174331.72
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,60756.0,55157.74
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,1348916.0,1317936.86
