Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/10,Productos de limpieza y aseo,500.0,66.82
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/04,Vestuario,15500.0,12240.28
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,15000.0,4398.24
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,2759.2
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,40725.0,20574.44
2015,2,Current expenditure on goods and services,23,Compensation for services,,,36200.0,2918.81
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/10,Del personal directivo,3000.0,26.67
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/00,De los miembros de los órganos de gobierno,6000.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/20,Del personal no directivo,7400.0,1711.35
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/00,Gastos de viaje  miembros de los org. de gobierno,10300.0,183.26
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/21,Locomoción urbana personal no directivo,200.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/20,Gastos de viaje del personal no directivo,4500.0,739.28
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/10,Gastos de viaje del personal directivo,4000.0,107.25
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/11,Locomoción urbana personal directivo,300.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/233/99,Otras indemnizaciones,500.0,151.0
2015,6,Other property investments,,,,,5886777.92,3979514.32
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,600.0,574.15
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/626/01,Equipos para proceso de datos,600.0,574.15
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,5886177.92,3978940.17
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/632/00,Edificios y otras construcciones (reforma),5886177.92,3978940.17
2016,1,Staff expenses,,,,,7420924.67,7131837.92
2016,1,Staff expenses,10,Government bodies and executive staff,,,97906.01,93519.69
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,95474.0,91087.68
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,2432.01,2432.01
2016,1,Staff expenses,13,Employees,,,121630.85,112789.39
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,,6590.02
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,,11530.71
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,75535.85,60351.3
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,46095.0,34317.36
2016,1,Staff expenses,12,Civil servants,,,5577483.45,5241797.47
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,243007.21,200036.88
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,177068.94,160359.04
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,199647.32,220529.47
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,318540.86,277681.14
2016,1,Staff expenses,12,Civil servants,2016/120/05,Sueldos del grupo e,420199.49,380213.82
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,612557.2,553961.47
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,1007610.03,978430.77
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,2197940.72,2107526.13
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,400911.68,363058.75
2016,1,Staff expenses,15,Performance incentives,,,238491.0,185119.85
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,238491.0,185119.85
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1385413.36,1498611.52
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,144018.15
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/03,Instituto social de las fuerzas armadas (isfas),,1094.22
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,1385413.36,1353499.15
2016,3,Financial expenditures (Interests),,,,,4022.02,3938.17
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,4022.02,3938.17
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2016/352/00,Intereses de demora,4022.02,3938.17
2016,2,Current expenditure on goods and services,,,,,1773621.98,1440754.43
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,906731.44,848864.49
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/202/00,Arrendamientos de edificios y otras construcciones,735578.44,697211.9
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/205/00,Arrendamientos de mobiliario y enseres,109491.0,89991.07
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/204/00,Arrendamientos de material de transporte,61662.0,61661.52
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,156925.0,102447.14
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/216/00,"Rep., mant.y conserv. equipos proceso información",500.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/214/00,"Rep., mant. y conserv. elementos de transporte",1000.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,822.59
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,88405.0,74223.65
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",66020.0,27400.9
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,673765.54,486827.21
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,15200.0,7039.18
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/00,Limpieza y aseo,299111.0,257861.36
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,127900.0,64710.19
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/03,Publicación en diarios oficiales,80000.0,76495.91
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/04,Gastos jurídicos y contenciosos,20000.0,18490.26
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",2000.0,151.89
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/99,Otros gastos diversos,500.0,32.72
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/01,Tributos de las comunidades autónomas,4954.54,3709.08
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/223/00,Transportes,30000.0,7972.09
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/00,Servicios de telecomunicaciones,200.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/01,Postales,200.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/02,Telegráficas,200.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/04,Vestuario,19000.0,12487.2
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/10,Productos de limpieza y aseo,500.0,489.03
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,15000.0,2053.11
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,15000.0,5031.04
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,2514.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,40000.0,27790.15
2016,2,Current expenditure on goods and services,23,Compensation for services,,,36200.0,2615.59
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/00,De los miembros de los órganos de gobierno,6000.0,206.9
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/20,Del personal no directivo,7400.0,209.82
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/10,Del personal directivo,3000.0,216.21
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/20,Gastos de viaje del personal no directivo,4500.0,715.06
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/21,Locomoción urbana personal no directivo,200.0,
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/00,Gastos de viaje  miembros de los org. de gobierno,10300.0,579.64
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/11,Locomoción urbana personal directivo,300.0,
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/10,Gastos de viaje del personal directivo,4000.0,483.86
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/233/99,Otras indemnizaciones,500.0,204.1
2016,6,Other property investments,,,,,4041700.59,3912905.1
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,6480.0,6337.98
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/99,Otro mobiliario y enseres,80.0,71.39
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/629/01,Señalización,2600.0,2566.41
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,3800.0,3700.18
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,4035220.59,3906567.12
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/632/00,Edificios y otras construcciones (reforma),4034820.59,3906190.1
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/633/01,Instalaciones (reforma y reposición),400.0,377.02
2016,8,Financial assets,,,,,3000000.0,3000000.0
2016,8,Financial assets,85,Acquisition of public sector shares and participations,,,3000000.0,3000000.0
2016,8,Financial assets,85,Acquisition of public sector shares and participations,2016/850/90,Resto adquisic. de acciones dentro sector público,3000000.0,3000000.0
2017,1,Staff expenses,,,,,7318049.82,6861606.62
2017,1,Staff expenses,10,Government bodies and executive staff,,,92875.0,92531.86
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,92875.0,92531.86
2017,1,Staff expenses,13,Employees,,,166927.0,106309.42
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,,21971.25
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,,12917.23
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,64470.0,27622.45
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,102457.0,43798.49
2017,1,Staff expenses,12,Civil servants,,,5441405.14,4976309.74
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,240871.0,177394.4
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,247056.0,244451.41
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,627739.96,523677.07
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,180490.71,159756.23
2017,1,Staff expenses,12,Civil servants,2017/120/05,Sueldos del grupo e,391650.0,375032.64
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,306138.0,279986.89
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,181906.39,167394.8
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,2226031.54,2086964.31
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,1039521.54,961651.99
2017,1,Staff expenses,15,Performance incentives,,,287242.0,205703.92
2017,1,Staff expenses,15,Performance incentives,2017/151/00,Gratificaciones por servicios extraordinarios,,63.66
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,287242.0,205640.26
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1329600.68,1480751.68
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,1329600.68,1311188.08
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/03,Instituto social de las fuerzas armadas (isfas),,1442.82
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,168120.78
2017,2,Current expenditure on goods and services,,,,,1955226.0,1524609.51
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,962074.0,858497.53
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/202/00,Arrendamientos de edificios y otras construcciones,770182.0,711850.82
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/205/00,Arrendamientos de mobiliario y enseres,138569.0,93323.99
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/204/00,Arrendamientos de material de transporte,53323.0,53322.72
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,171520.0,132457.55
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/216/00,"Rep., mant.y conserv. equipos proceso información",500.0,
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/214/00,"Rep., mant. y conserv. elementos de transporte",1000.0,
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,123205.0,104877.6
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",45815.0,27579.95
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,785432.0,528568.47
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,123497.0,15317.44
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,310905.0,276550.79
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,9124.0,5328.57
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/99,Otros gastos diversos,500.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/04,Gastos jurídicos y contenciosos,20000.0,11715.16
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,150000.0,109847.21
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",2000.0,191.4
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/03,Publicación en diarios oficiales,80000.0,65986.11
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/01,Tributos de las comunidades autónomas,5100.0,4327.26
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,7190.0,259.55
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/222/02,Telegráficas,200.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/222/01,Postales,200.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/222/00,Servicios de telecomunicaciones,200.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/10,Productos de limpieza y aseo,500.0,480.38
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,14000.0,533.18
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/04,Vestuario,8016.0,7397.94
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,2572.5
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,40000.0,23471.03
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,10000.0,4589.95
2017,2,Current expenditure on goods and services,23,Compensation for services,,,36200.0,5085.96
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/20,Del personal no directivo,7400.0,899.59
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/00,De los miembros de los órganos de gobierno,6000.0,26.67
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/10,Del personal directivo,3000.0,848.48
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/21,Locomoción urbana personal no directivo,200.0,
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/20,Gastos de viaje del personal no directivo,4500.0,1729.35
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/00,Gastos de viaje  miembros de los org. de gobierno,10300.0,160.35
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/10,Gastos de viaje del personal directivo,4000.0,1256.52
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/11,Locomoción urbana personal directivo,300.0,
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/233/99,Otras indemnizaciones,500.0,165.0
2017,6,Other property investments,,,,,7862660.0,6622720.98
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,7862660.0,6622720.98
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/632/00,Edificios y otras construcciones (reforma),7843460.0,6609648.45
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/633/01,Instalaciones (reforma y reposición),4200.0,3110.91
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/635/00,Mobiliario y equipos de oficina (reforma y rep.),15000.0,9961.62
2018,1,Staff expenses,,,,,7119818.0,6663322.95
2018,1,Staff expenses,10,Government bodies and executive staff,,,92876.0,94080.75
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,92876.0,94080.75
2018,1,Staff expenses,13,Employees,,,161145.0,70581.83
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,,10995.51
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,,5844.71
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,59810.0,20979.42
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,101335.0,32762.19
2018,1,Staff expenses,12,Civil servants,,,5294567.0,4829286.68
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,310076.0,279895.03
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,195966.0,172516.2
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,254691.0,244688.79
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,236748.0,175625.97
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,382642.0,340432.85
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,550754.0,488609.3
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,167249.0,152770.43
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,1004222.0,929817.4
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,2192219.0,2044930.71
2018,1,Staff expenses,15,Performance incentives,,,260918.0,220765.92
2018,1,Staff expenses,15,Performance incentives,2018/151/00,Gratificaciones por servicios extraordinarios,,437.19
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,260918.0,220328.73
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1310312.0,1448607.77
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,1291236.0,1270752.02
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,177855.75
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,199.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,1680.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,17197.0,
2018,2,Current expenditure on goods and services,,,,,1821337.0,1453189.52
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,891365.0,835866.02
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2300.0,
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/202/00,Arrendamientos de edificios y otras construcciones,714077.0,707414.36
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/205/00,Arrendamientos de mobiliario y enseres,113961.0,86893.98
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/204/00,Arrendamientos de material de transporte,61027.0,41557.68
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,145754.0,136985.59
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,111740.0,111566.6
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",33014.0,25418.99
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,770167.0,478853.72
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,7698.0,2915.8
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,282717.0,282716.4
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,87349.0,15795.86
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/99,Otros gastos diversos,500.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",534.0,185.24
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/04,Gastos jurídicos y contenciosos,40227.74,40223.69
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,286800.26,90173.44
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/03,Publicación en diarios oficiales,17599.0,9376.66
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/01,Tributos de las comunidades autónomas,8410.0,4945.44
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/10,Productos de limpieza y aseo,150.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,3221.0,526.34
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/04,Vestuario,9000.0,8829.61
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,7838.0,7175.15
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,17629.0,15497.19
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",494.0,492.9
2018,2,Current expenditure on goods and services,23,Compensation for services,,,14051.0,1484.19
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/10,Del personal directivo,1000.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/20,Del personal no directivo,900.0,18.7
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/00,De los miembros de los órganos de gobierno,3064.0,108.41
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/00,Gastos de viaje  miembros de los org. de gobierno,5356.0,996.63
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/20,Gastos de viaje del personal no directivo,1731.0,192.85
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/21,Locomoción urbana personal no directivo,200.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/11,Locomoción urbana personal directivo,300.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/10,Gastos de viaje del personal directivo,1000.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/233/99,Otras indemnizaciones,500.0,167.6
2018,6,Other property investments,,,,,1618692.0,1605440.69
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,1618692.0,1605440.69
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/632/00,Edificios y otras construcciones (reforma),1616550.0,1604530.16
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/633/01,Instalaciones (reforma y reposición),2142.0,910.53
2018,8,Financial assets,,,,,21000000.0,21000000.0
2018,8,Financial assets,85,Acquisition of public sector shares and participations,,,21000000.0,21000000.0
2018,8,Financial assets,85,Acquisition of public sector shares and participations,2018/850/90,Resto adquisic. de acciones dentro sector público,21000000.0,21000000.0
2019,1,Staff expenses,,,,,6842230.01,6346494.46
2019,1,Staff expenses,10,Government bodies and executive staff,,,96476.37,96434.56
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,96476.37,96434.56
2019,1,Staff expenses,13,Employees,,,93333.61,34839.84
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,56251.2,21925.31
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,37082.41,12914.53
2019,1,Staff expenses,12,Civil servants,,,5118720.04,4553073.59
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,309472.6,275537.38
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,543531.64,454367.16
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,359741.2,309237.23
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,184968.99,170438.13
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,220688.29,169812.24
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,236264.18,222647.96
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,2137477.11,1923410.46
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,164537.43,159583.72
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,962038.6,868039.31
2019,1,Staff expenses,15,Performance incentives,,,264601.0,233443.22
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,264601.0,233443.22
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1269098.99,1428703.25
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,168366.37
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,1269098.99,1260336.88
2019,3,Financial expenditures (Interests),,,,,24547.45,24547.45
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,24547.45,24547.45
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2019/352/00,Intereses de demora,24547.45,24547.45
2019,2,Current expenditure on goods and services,,,,,1746486.65,1500060.03
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,924667.89,894676.75
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2522.0,2296.48
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/202/00,Arrendamientos de edificios y otras construcciones,769352.0,760155.99
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/205/00,Arrendamientos de mobiliario y enseres,83412.89,67680.34
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/204/00,Arrendamientos de material de transporte,69381.0,64543.94
